Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,80,,,,
2,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,43,94,2021-01-31,47,2021-03-07
3,up,Kali Uchis,telepatía,3,1,13,27,2021-02-28,6,2021-03-28
4,up,Daddy Yankee,Con Calma (feat. Snow),5,1,80,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,2,79,,,,
6,up,Pitbull,Timber (feat. Ke$ha),6,2,80,,,,
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,80,60,2019-10-20,7,2019-11-17
8,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,1,58,74,2020-04-19,18,2020-08-09
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,4,80,,,,
10,up,Álvaro Soler,Magia,12,1,11,,,,
11,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,1,80,21,2019-10-06,19,2019-10-13
12,up,Alvaro Soler,Sofia,13,5,59,,,,
13,up,Shakira,"Whenever, Wherever",15,1,80,33,2020-02-09,33,2020-02-09
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,4,80,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,5,80,,,,
16,up,Bad Bunny & Jhay Cortez,Dakiti,21,1,29,3,2020-11-08,1,2020-11-15
17,up,Pedro Capó & Farruko,Calma (Remix),36,7,80,37,2019-10-20,37,2019-10-20
18,up,Ricky Martin,Livin' la Vida Loca,19,10,80,,,,
19,down,Daddy Yankee,Gasolina,17,3,80,,,,
20,up,Luis Fonsi & Demi Lovato,Échame la Culpa,24,9,80,,,,
21,up,Bad Bunny,MIA (feat. Drake),23,10,80,,,,
22,up,J Balvin & Willy William,Mi Gente,43,4,80,,,,
23,down,Gala,Freed from Desire,22,1,80,,,,
24,up,Daddy Yankee,Limbo,55,16,79,,,,
25,up,Shakira,Chantaje (feat. Maluma),31,11,80,,,,
26,up,Nicky Jam & Enrique Iglesias,El Perdón,32,19,80,,,,
27,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),14,7,80,,,,
28,up,KAROL G & Nicki Minaj,Tusa,29,2,80,29,2019-11-17,5,2020-02-02
29,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,16,1,17,17,2021-01-31,17,2021-01-31
30,down,Enrique Iglesias,Hero,18,9,80,,,,
31,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,12,80,,,,
32,up,Becky G. & Natti Natasha,Sin Pijama,46,17,80,,,,
33,down,Calin & Viktor Sheen,Ona chce tančit,28,6,80,,,,
34,down,Maître Gims & Maluma,Hola Señorita,26,9,80,,,,
35,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),35,4,80,,,,
36,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,5,80,,,,
37,down,ROSALÍA & Travis Scott,TKN,33,1,51,96,2020-05-31,21,2020-06-07
38,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],44,29,80,,,,
39,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,30,4,16,21,2021-02-07,21,2021-02-07
40,up,Alvaro Soler,El Mismo Sol,60,2,72,,,,
41,down,"Lipps, Inc.",Funky Town,37,24,78,,,,
42,down,Enrique Iglesias,I Like It (feat. Pitbull),41,9,67,,,,
43,down,Juanes,La Camisa Negra,42,23,58,,,,
44,-,Lele Pons,Al Lau,-,6,1,,,,
45,up,Maluma,Hawái,45,9,42,63,2020-08-09,2,2020-09-20
46,down,Los del Río,Macarena (Bayside Boys Remix),38,16,80,,,,
47,up,Daddy Yankee,PROBLEMA,78,47,6,,,,
48,down,Pitbull,Don't Stop the Party (feat. TJR),40,29,44,,,,
49,-,Maluma,Corazón (feat. Nego do Borel),-,26,70,,,,
50,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,11,76,3,2019-10-06,3,2019-10-06
51,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,29,5,,,,
52,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,52,1,,,,
53,up,Maluma,Rumba (Puro Oro Anthem),99,53,3,,,,
54,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,54,2,24,2021-05-02,9,2021-05-16
55,-,Bonde R300,Oh Nanana Challenge,-,55,1,,,,
56,-,Camilo & El Alfa,BEBÉ,-,56,1,46,2020-12-20,36,2021-01-03
57,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),88,57,2,,,,
58,-,Alvaro Soler,Esta Noche,-,58,2,,,,
59,-,Alvaro Soler,Tengo un Sentimiento,-,59,1,,,,
60,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,58,2,,,,
61,-,Elmo,Letní Paprsky 2,-,45,13,,,,
62,-,Maluma,Desayun-Arte,-,62,1,,,,
63,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",70,19,56,,,,
64,-,Bad Bunny,LA DROGA,-,64,2,71,2020-12-06,71,2020-12-06
65,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),49,2,43,14,2020-08-02,10,2020-08-23
66,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,66,7,94,2020-05-31,13,2020-07-26
67,down,Maluma & The Weeknd,Hawái (Remix),65,2,27,29,2020-11-15,29,2020-11-15
68,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),61,26,79,,,,
69,down,J Balvin & Khalid,Otra Noche Sin Ti,53,8,6,,,,
70,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],-,53,4,,,,
71,down,Alvaro Soler,Animal,68,31,73,,,,
72,-,Maluma & Jennifer Lopez,Lonely,-,32,17,,,,
73,-,6ix9ine,BEBE (feat. Anuel AA),-,12,74,,,,
74,-,"Ozuna, Doja Cat & Sia",Del Mar,-,34,24,,,,
75,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,38,14,23,2020-09-13,18,2020-10-18
76,-,Bad Bunny,200 MPH (feat. Diplo),-,76,1,,,,
77,down,Daddy Yankee,Dura,76,42,70,,,,
78,-,Enrique Iglesias,Experiencia Religiosa,-,68,2,,,,
79,down,Shakira,Loca (feat. El Cata),50,38,38,,,,
80,-,Enrique Iglesias,Esperanza,-,69,3,,,,
81,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),47,15,76,,,,
82,up,Jennifer Lopez & Maluma,Pa' Ti,83,13,33,,,,
83,-,Ozuna,Ibiza (feat. Romeo Santos),-,83,1,,,,
84,-,Pedro Capó,Calma,-,63,9,,,,
85,-,Enrique Iglesias,Nunca Te Olvidaré,-,72,3,,,,
86,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,52,12,25,6,2020-12-06,6,2020-12-06
87,-,Enrique Iglesias,Por Amarte,-,74,2,,,,
88,down,Maluma,Felices los 4,67,28,72,,,,
89,-,Maluma,Intro - F.A.M.E.,-,89,1,,,,
90,-,Ronie,Bam bam (feat. Majk Spirit),-,60,5,,,,
91,-,Shakira,Me Enamoré,-,59,9,,,,
92,down,Nicky Jam & J Balvin,X,48,37,67,,,,
93,up,Gente de Zona,La Gozadera (feat. Marc Anthony),95,46,30,,,,
94,down,Kaoma,Lambada,57,34,78,,,,
95,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),27,19,75,,,,
96,-,Becky G.,MALA SANTA,-,22,39,87,2019-10-27,87,2019-10-27
97,down,Natalia Oreiro,Cambio Dolor,74,43,27,,,,
98,down,"Natanael Cano, Dan Sanchez & Justin Morales",Llenas Las Cuentas (feat. Oscar Maydon),54,54,2,,,,
99,-,Prince Royce,Stand By Me,-,99,1,,,,
100,-,Rauw Alejandro & De La Ghetto,Espuma,-,100,1,,,,
