Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Duncan Mighty,Legacy (Ahamefuna),2,1,244,,,,
2,up,Stefflon Don,Island 54,7,2,2,,,,
3,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,242,94,2019-10-06,15,2019-10-20
4,down,Koffee,Gifted,3,1,127,,,,
5,up,Mad Melon & Mountain Black (The Danfo Drivers),Danfo Driver,6,2,84,,,,
6,down,Popcaan,Forever,4,1,244,,,,
7,up,Lucky Dube,House of Exile (Remastered),9,4,213,,,,
8,down,Shenseea,Never Gets Late Here,5,1,10,,,,
9,up,Byron Messia,No Love,13,3,75,,,,
10,down,"Damian ""Jr. Gong"" Marley",Stony Hill,8,1,244,,,,
11,up,Bob Marley & The Wailers,Exodus,14,4,227,,,,
12,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),11,2,174,,,,
13,down,J'calm,Niche,12,1,25,,,,
14,down,Jahmiel,Legend,10,2,117,,,,
15,up,Popcaan,Great Is He (Deluxe),19,1,68,,,,
16,up,Koffee,Rapture - EP,16,8,37,,,,
17,down,Lucky Dube,Prisoner (Remastered),15,10,120,,,,
18,up,Lucky Dube,Slave (Remastered),20,8,122,,,,
19,up,Lucky Dube,Respect,21,13,228,,,,
20,up,Bob Marley & The Wailers,Kaya (Remastered),22,10,241,,,,
21,up,Lucky Dube,Soul Taker,25,14,225,,,,
22,down,Eric Donaldson,Eric Donaldson Sings 20 Jamaica Classics,18,10,240,,,,
23,up,Jahmiel,Great Man,41,7,244,,,,
24,up,Lucky Dube,Taxman (2012 Remastered),42,23,91,,,,
25,up,Notnice,Devotion Riddim,30,14,207,,,,
26,down,Chronixx,Chronology,17,6,242,,,,
27,up,Lucky Dube,The Other Side,48,27,118,,,,
