Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,222,,,,
2,up,Ayman Kafrouny,(قدوس (ها صوت الملائكة,48,2,4,,,,
3,up,Ayman Kafrouny,Ghali Aalek,49,2,10,,,,
4,down,Sixpence None the Richer,Kiss Me,2,1,224,,,,
5,down,Lauren Daigle,You Say,3,1,225,47,2019-10-06,47,2019-10-06
6,up,Ayman Kafrouny,ليس لنا يا ربّنا,71,6,2,,,,
7,up,Ayman Kafrouny,اسمه لوحده كافي,73,7,2,,,,
8,up,Ayman Kafrouny,تايب أنا وندمان,80,8,2,,,,
9,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),5,5,82,85,2020-03-22,78,2020-03-29
10,up,Ayman Kafrouny,وحدك إنت اللي بتستاهل,51,10,2,,,,
11,up,Ayman Kafrouny,ربي إني أكرّس ذاتي,67,7,2,,,,
12,up,Ayman Kafrouny,قدوس أنت يا الله,74,11,2,,,,
13,up,Cecily,Seems Like Forever,16,4,27,,,,
14,-,Ayman Kafrouny,من قلب اللهيب,-,13,1,,,,
15,up,Bahgat Adly,يللي مش لاقي لحياتك (feat. أيمن كفروني),57,15,2,,,,
16,up,Dax,God's Eyes,19,1,32,,,,
17,up,Better Life,Malek El Melook,23,3,164,,,,
18,down,Lauren Daigle,Rescue,10,2,160,74,2019-10-13,74,2019-10-13
19,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,8,25,,,,
20,down,HOP.KDEC,Le2anaka,7,7,33,,,,
21,down,Bethel Music & Jenn Johnson,Goodness of God (Live),4,4,28,,,,
22,up,Cory Asbury,Reckless Love,41,4,102,,,,
23,down,Forrest Frank,Good Day,18,7,4,,,,
24,down,Bethel Music & Jenn Johnson,Goodness of God,17,9,84,,,,
25,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,6,54,,,,
26,down,بيت الصلاة - قصر الدوبارة,مين زيك انت,8,8,17,,,,
27,down,HOP.KDEC,Ma Haza,24,13,28,,,,
28,-,Good News Team,Anta Kol Ma Orid,-,10,42,,,,
29,-,PRAISE FAMILY ST-MARY-CH,أنا شاعر بيك (feat. YOSTINA ZARIF),-,29,1,,,,
30,down,Hillsong UNITED,Lead Me to the Cross,11,7,64,,,,
31,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,7,13,,,,
32,-,Forrest Frank,Lift My Hands,-,32,2,,,,
33,up,zxch,Let Me Walk Upon the Waters (Oceans),88,3,49,,,,
34,up,Leeland,Way Maker (Live),37,2,95,,,,
35,up,Kari Jobe,Your Nature (Live),59,28,4,,,,
36,-,TAYA,Gonna Be Good,-,36,1,,,,
37,up,Kari Jobe,Here as in Heaven (feat. Cody Carnes),58,12,32,,,,
38,-,Good News Team,Mo7tagon Laka,-,33,6,,,,
39,down,7 Hills Worship,Trust You (Live),14,14,2,,,,
40,up,Hillsong Worship,What a Beautiful Name,95,4,43,,,,
41,up,Michael W. Smith,Awesome God (Live),50,17,13,,,,
42,-,Kdec Youth,اسيب الكل وامشي وراك,-,5,32,,,,
43,-,Hillsong Worship,I Surrender (Live),-,6,32,,,,
44,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνος Των Αγίων Τριών Παίδων,43,43,6,,,,
45,-,PRAISE FAMILY ST-MARY-CH,وقت الصلاه,-,33,1,,,,
46,-,Hillsong Worship,In Control,-,23,23,,,,
47,down,Hillsong Worship,New Wine,40,6,73,,,,
48,-,HOP.KDEC,Esmoka,-,11,30,,,,
49,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,7,19,,,,
50,-,Brandon Lake,Gratitude,-,8,47,,,,
51,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],-,51,1,,,,
52,down,Emmanuel Music العربية,الساكن في قلبي,30,18,31,,,,
53,-,Michael W. Smith,Let It Rain (feat. Alex Seeley) [Live],-,53,1,,,,
54,-,HOP.KDEC,أنت وحدك مستحق,-,23,5,,,,
55,down,بيت الصلاة - قصر الدوبارة,ارتفع اللهم,33,11,13,,,,
56,-,Good News Team,اتحبني,-,6,59,,,,
57,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),26,5,82,,,,
58,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,58,3,,,,
59,-,Josiah Queen,The Prodigal,-,5,9,,,,
60,-,Bethel Music & Cory Asbury,Reckless Love,-,4,55,,,,
61,up,Sanctus Real,Confidence,97,11,11,,,,
62,down,HOP.KDEC,Ana Al Rab,35,14,19,,,,
63,-,The Mountain Project,بآلامي,-,27,3,,,,
64,up,Hillsong UNITED,As You Find Me (Live),81,3,56,,,,
65,-,Mark Refaat Music,ترعب الظلام,-,28,3,,,,
66,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,58,5,,,,
67,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,6,49,,,,
68,down,Good News Team,أنا شاعر بيك,47,4,99,,,,
69,-,Boules Malak,Tadaroaat Kiahkya,-,69,1,,,,
70,-,Brooke Ligertwood,Desert Song,-,47,1,,,,
71,down,Ada Ehi,Congratulations (feat. Buchi),36,19,4,,,,
72,-,Montell Fish,Destroy Myself Just For You,-,1,93,,,,
73,-,بيت الصلاة - قصر الدوبارة,انت ابرع جمال,-,17,8,,,,
74,-,Kari Jobe,Forever (Live),-,23,7,,,,
75,up,Father Mousa Roshdy,تندة عليا و أسكتك,91,75,2,,,,
76,up,Phil Wickham,Living Hope,100,3,41,,,,
77,-,Bethel Music,The Blessing (feat. We The Kingdom),-,5,61,,,,
78,-,Better Life,Leek Benadem Sogood,-,3,84,,,,
79,-,Father Mousa Roshdy,بعين متحننة (feat. ناريمان جابر),-,18,2,,,,
80,-,Better Life Juniors,Aaby,-,20,4,,,,
81,-,Father Philopater Kamal,Alquddas Algherighory,-,23,7,,,,
82,-,Forrest Frank & Hulvey,No Longer Bound,-,18,11,,,,
83,up,Hillsong UNITED,Awesome God,98,5,63,,,,
84,down,Judikay,Capable God,6,6,4,,,,
85,-,Elmes Edena,El7kaya ElMolhema  الحكاية الملهمة,-,14,1,,,,
86,-,Ashes Remain,On My Own,-,2,100,,,,
87,-,Montell Fish,Talk 2 Me,-,1,94,,,,
88,-,ماريان جورج,بفضل نعمتك (feat. أبونا موسى رشدى),-,18,1,,,,
89,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,16,19,,,,
90,-,Hillsong Live,I Give You My Heart,-,84,2,,,,
91,down,بيت الصلاة - قصر الدوبارة,اسمعك تدعوني,78,42,9,,,,
92,down,CeCe Winans,Believe For It,22,22,5,,,,
93,-,Eugy Official,Winners Side,-,93,1,,,,
94,down,Hillsong Worship,So Will I (100 Billion X),46,4,81,,,,
95,-,Hillsong UNITED,Hosanna,-,13,26,,,,
96,down,Abby Siler,In Between,69,6,17,,,,
97,down,Mena Nageh,يايسوع احنا تعبنا,64,52,2,,,,
98,down,Karima Nayt,Mèliy,55,3,83,,,,
99,down,Maher Fayez,Ana Hay Beek,96,16,24,,,,
100,-,Luke Silva,Oceans,-,54,2,,,,
