Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,7,1,115,47,2019-10-06,47,2019-10-06
2,down,Montell Fish,Fall in Love with You.,1,1,10,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,114,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,1,113,,,,
5,down,Montell Fish,And I'd Go a Thousand Miles,4,4,2,,,,
6,down,Montell Fish,Destroy Myself Just For You,5,1,7,,,,
7,up,Better Life,Aayez Asmaa Sotak,51,3,53,,,,
8,-,JD Con Su Flow & Xtassy,Pa' La Iglesia,-,6,1,,,,
9,-,for KING & COUNTRY,Relate,-,9,12,,,,
10,up,Better Life,Malek El Melook,12,3,66,,,,
11,-,Infraction Music,Mercury,-,11,1,,,,
12,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),10,6,20,,,,
13,up,Montell Fish,Talk 2 Me,15,1,24,,,,
14,-,Infraction Music,Action,-,11,1,,,,
15,-,Emmanuel Music,Au paradis,-,15,1,,,,
16,down,ماهر المعيقلي,سورة الواقعة,2,2,24,,,,
17,-,Candi Staton,Young Hearts Run Free,-,3,46,,,,
18,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,4,9,,,,
19,up,ホーク・ネルソン,Sold Out,33,1,36,,,,
20,up,James Igbokwe,No Other God,45,20,3,,,,
21,-,Father Mousa Roshdy,طلبتك من عمق قلبى,-,11,5,,,,
22,down,1Spirit & Theophilus Sunday,More Than a Mighty Rushing Wind,17,17,3,,,,
23,up,Jillian Edwards,Quiet Talk,32,13,8,,,,
24,down,Loud Urban Choir,Bloody Samaritan,8,5,4,,,,
25,-,MercyMe,On Our Way (feat. Sam Wesley),-,25,5,,,,
26,up,Hillsong UNITED,Oceans (Where Feet May Fail),48,1,26,,,,
27,-,Hope Darst,Peace Be Still,-,27,4,,,,
28,-,Good News Team,Yasso3 So2l 2Alby,-,17,12,,,,
29,-,Bethel Music & Amanda Lindsey Cook,Wonder (Live) [Spontaneous],-,12,4,,,,
30,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,7,5,,,,
31,down,Better Life,Leek Benadem Sogood,21,3,44,,,,
32,-,Good News Team,A7zanna 7Amallha,-,10,18,,,,
33,-,Caleb Music,Intercession,-,33,2,,,,
34,-,Hillsong Worship,King of Kings,-,5,21,,,,
35,-,Steffany Gretzinger,As The Deer,-,5,4,,,,
36,-,Better Life,Wemean Yeaool,-,4,28,,,,
37,-,Casting Crowns,Voice of Truth,-,9,8,,,,
38,-,Emmanuel Music,"Réjouis-toi, Marie (D)",-,38,1,,,,
39,down,Lauren Daigle,Hold On To Me,16,1,41,,,,
40,-,Father Mousa Roshdy,مسافر ورايح لأبويا اللي فوق,-,7,5,,,,
41,-,UPPERROOM,Design (Spontaneous),-,7,19,,,,
42,up,Good News Team,إنت صالح,81,4,23,,,,
43,-,Good News Team,اتحبني,-,6,14,,,,
44,-,Emmanuel Music,Je t'adore avec amour,-,44,1,,,,
45,-,Ashes Remain,Rise,-,45,8,,,,
46,-,Emmanuel Music,Entre tes mains,-,46,1,,,,
47,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,3,26,,,,
48,-,Maher Fayez,Bareky Ya Nafsy El Rab,-,28,2,,,,
49,-,Karima Nayt,Mèliy,-,3,41,,,,
50,-,Nosa,Na Your Way (feat. Mairo Ese),-,50,2,,,,
51,-,Emmanuel Music,Sous ton regard,-,51,1,,,,
52,-,Maverick City Music,"Gratitude / Worthy of it All / You’re Worthy of My Praise (feat. Brandon Lake, Natalie Grant & Mav City Gospel Choir)",-,14,3,,,,
53,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,4,3,,,,
54,-,Ty Bello,Awake (feat. Nosa & 121 Selah),-,54,1,,,,
55,-,Bethel Music & We The Kingdom,The Light in You,-,17,2,,,,
56,-,ブリット・ニコル,When She Cries,-,14,11,,,,
57,-,Tasha Layton,Look What You've Done,-,46,5,,,,
58,-,Sitrus,Savior,-,3,47,,,,
59,-,Emmanuel Music,"cœur de Jésus, cœur doux et humble",-,26,1,,,,
60,-,Ibrahim Ayad & El Kess Al Motaneh Yessa Rezk,El Qodas Elbasely (Coptic Mass Hymns),-,45,1,,,,
61,-,Chris McClarney,Speak To The Mountains,-,6,3,,,,
62,-,Ty Bello,"Fire Fire (feat. Greatman Takit, Folabi Nuel & 121 Selah)",-,62,1,,,,
63,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,24,6,,,,
64,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,8,13,,,,
65,-,Better Life,Makontesh Athammel,-,8,34,,,,
66,-,Emmanuel Music,Le gardien d'Israël,-,66,1,,,,
67,-,Ty Bello,Burning with the Holy Ghost,-,41,1,,,,
68,-,Hillsong En Français,Un Chant D’amour,-,14,1,,,,
69,-,Martin Anderwelt,Study My Life Away,-,18,14,,,,
70,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,5,6,,,,
71,down,Better Life,Mastahelsh Hananak,67,7,37,,,,
72,-,Maverick City Music,"Forever and Ever Amen (feat. Brandon Lake, Phil Wickham & Mav City Gospel Choir)",-,12,3,,,,
73,-,Plumb,Hang On,-,6,16,,,,
74,-,Hillsong En Français,Ma Toute Petite Voix,-,15,1,,,,
75,down,Neon Adejo,Eze Ebube,56,35,2,,,,
76,-,Emmanuel Music,Sous ta protection,-,76,1,,,,
77,-,Peterson Okopi,Osuba,-,14,1,,,,
78,-,Hillsong En Français,Sois Fort,-,14,1,,,,
79,-,We The Kingdom,Light Of The World (Sing Hallelujah),-,63,2,,,,
80,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],50,6,2,,,,
81,-,Emmanuel Music,Nous avons vu sa lumière,-,81,1,,,,
82,up,Dante Bowe,joyful,84,57,2,,,,
83,-,Hillsong En Français,Libre Comme Une Abeille,-,13,1,,,,
84,-,Don Moen,Here We Are,-,9,7,,,,
85,-,UPPERROOM,Tremble (Live) [feat. Abbie Simmons],-,62,1,,,,
86,-,Emmanuel Music,"Dieu, fidèle",-,86,1,,,,
87,-,Hillsong En Français,Que Ta Lumière Brille,-,19,1,,,,
88,-,The Savior Team,مباركة أنت في النساء,-,34,1,,,,
89,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,4,15,,,,
90,-,Better Life,Ya Rab Enta Elah Gameel,-,9,31,,,,
91,-,Derek-Jones,De Gloire en Gloire,-,91,1,,,,
92,-,Emmanuel Music,Comme un souffle,-,92,1,,,,
93,-,Hillsong UNITED,As You Find Me (Live),-,3,38,,,,
94,-,Patrick Mayberry,Holy Spirit Come,-,14,3,,,,
95,-,Tribl & Maverick City Music,Rumors (feat. Aaron Moses & Mariah Adigun),-,38,2,,,,
96,down,Hillsong Young & Free,Wake (Live),87,7,23,,,,
97,-,Good News Team,أنا شاعر بيك,-,4,24,,,,
98,-,Karima Nayt,Salam,-,3,23,,,,
99,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,21,3,,,,
100,-,Better Life,Ranemo Lelrab,-,5,32,,,,
