Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Montell Fish,Hollow Lover,6,1,2,,,,
2,up,Lauren Daigle,You Say,4,1,137,47,2019-10-06,47,2019-10-06
3,down,Sixpence None the Richer,Kiss Me,2,1,136,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,134,,,,
5,up,Montell Fish,Fall in Love with You.,5,1,32,,,,
6,up,Lauren Daigle,Hold On To Me,10,1,53,,,,
7,down,Candi Staton,Young Hearts Run Free,3,3,53,,,,
8,up,Anchor Team,Beyaqenen Sata2ty,8,8,2,,,,
9,up,Good News Team,أنا شاعر بيك,47,4,37,,,,
10,-,Anthem Lights,Here I Am to Worship,-,10,1,,,,
11,up,Anchor Team,Mersat Nagaty,27,11,2,,,,
12,down,St Mary's Choir Ard El Golf,Morih El Ta3aba,11,11,3,,,,
13,up,Anchor Team,Leghayreka Athar,41,13,2,,,,
14,-,Anchor Team,Ela Mata,-,14,1,,,,
15,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,6,3,,,,
16,up,Better Life,Malek El Melook,75,3,80,,,,
17,-,ホーク・ネルソン,Sold Out,-,1,46,,,,
18,-,St Mary's Choir Ard El Golf,Ana Negm,-,2,2,,,,
19,-,Hillsong Worship,I Surrender (Live),-,6,7,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,38,,,,
21,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,6,5,,,,
22,-,Karima Nayt,I Didnt Know,-,9,14,,,,
23,-,Montell Fish,Destroy Myself Just For You,-,1,23,,,,
24,-,Leeland,Way Maker (Live),-,2,27,,,,
25,-,Good News Team,Anta Kol Ma Orid,-,10,28,,,,
26,-,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],-,26,1,,,,
27,-,Hillsong En Français,En Dieu nous croyons,-,27,1,,,,
28,-,Smrealmusic,Going Anywhere (feat. Nf),-,28,1,,,,
29,-,Hillsong UNITED,Hosanna,-,13,16,,,,
30,up,Terrian,Let Love Lead,76,30,3,,,,
31,-,St. Mary's Church Ardelgolf Choir,Anta 7oreyaty,-,18,5,,,,
32,up,Hillsong Worship,Greater Than All (Live),99,32,2,,,,
33,-,Maher Fayez,أنا ساكن,-,33,4,,,,
34,-,Ashes Remain,On My Own,-,2,63,,,,
35,-,Father Mousa Roshdy,اسمع صراخى - ليلة الصلاة لينا رجاء من الأنافورة (feat. نادر صفوت),-,35,1,,,,
36,-,Rosny Kayiba,Nazo bondela yo (Je te prie),-,36,1,,,,
37,-,Ibrahim Ayad,Lahn Abekran (Coptic Lent),-,37,1,,,,
38,-,UPPERROOM & Toma Tu Lugar,"Desirable (feat. Abbie Gamboa, Joel Figueroa & Marcos Brunet) [Live At UPPERROOM, Dallas, TX/2021]",-,33,1,,,,
39,up,Dena Mwana,L'éternel est bon,79,39,2,,,,
40,-,Zion Worship,إرفع عينك,-,40,1,,,,
41,up,Anchor Team,Ge2ta Benoreka,48,41,2,,,,
42,-,Chantre Boniface,Que tes vives eaux,-,42,1,,,,
43,-,Lauren Daigle,Remember,-,5,28,,,,
44,down,Good News Team,إنت صالح,23,4,29,,,,
45,-,Hillsong Worship & Benjamin Hastings,That’s The Power (Studio),-,10,5,,,,
46,-,Lauren Daigle,Look Up Child,-,5,39,,,,
47,-,Chantre Boniface,Quand je regarde les montagnes,-,41,1,,,,
48,-,Steffany Gretzinger,Letting Go,-,21,7,,,,
49,-,Lauren Daigle,Love Like This,-,11,15,,,,
50,-,Chantre Boniface,Nous elevons nos mains,-,49,1,,,,
51,-,Hillsong Worship,Freedom (feat. Reuben Morgan),-,24,1,,,,
52,-,Hassan El Shafei,Allah (feat. Wael Mansour),-,5,33,,,,
53,-,Plumb,Hang On,-,6,18,,,,
54,-,Hillsong Live,Came to My Rescue (Live),-,54,1,,,,
55,-,Ibrahim Ayad,Mard El Abrakses El Kaber (Coptic Lent),-,55,1,,,,
56,-,Mohamed Hamaki,Alemny,-,6,57,,,,
57,down,Maverick City Music,My Heart Your Home (feat. Alton Eugene & Chandler Moore),42,9,5,,,,
58,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,9,6,,,,
59,-,Zion Worship,يا ملك السلام,-,59,1,,,,
60,-,Paul Zach,Have Mercy On Me (feat. Philip Daniel),-,60,1,,,,
61,-,Hillsong أغنية التلال,المحيطات (feat. Carla Chamoun),-,2,31,,,,
62,-,Hillsong Live,Lord of All (Live),-,62,1,,,,
63,-,The Holy Family Choir,أنا حي بيك,-,63,1,,,,
64,-,Ibrahim Ayad,Lahn Beh Ahmot Ghar El Kaber (Coptic Lent),-,64,1,,,,
65,down,William Augusto,Soaking in His Presence Yeshua (Instrumental Worship),17,8,10,,,,
66,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,4,4,,,,
67,-,Ibrahim Ayad,El Boules (Coptic Lent),-,67,1,,,,
68,-,The Holy Family Choir,و ده من حنانه ليا,-,68,1,,,,
69,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,1,16,,,,
70,-,Zion Worship,تعالى الآن,-,70,1,,,,
71,down,Ayman Kafrouny,تخطيطك رائع لحياتنا,29,29,2,,,,
72,-,The Holy Family Choir,إتبناني,-,65,1,,,,
73,-,Boules Malak,Yaboya Yally Fel Sama,-,73,1,,,,
74,-,Elevation Worship,For the Honor (Live),-,33,4,,,,
75,-,Hillsong Worship,Glorious Ruins,-,75,1,,,,
76,up,Justin Bieber & Beam,Freedom,83,1,39,,,,
77,-,Moise Mbiye,Royal (Intro),-,77,1,,,,
78,-,HOP.KDEC,Malakoot Allah,-,12,2,,,,
79,-,The Holy Family Choir,يا محبوب ماتخاف شي,-,79,1,,,,
80,-,Emmanuel Music العربية,ربي بقربك,-,7,35,,,,
81,down,Good News Team,Yasso3 So2l 2Alby,26,9,19,,,,
82,-,HOP.KDEC,Le2anaka,-,7,3,,,,
83,-,"Abona Toma Nagy, Mina Eid & Demiana Gamal",El Rehla (Coptic Saints Hymn),-,49,2,,,,
84,-,William Augusto,When We Go Up,-,8,5,,,,
85,-,The Holy Family Choir,الله بيدعمني,-,85,1,,,,
86,-,Don Moen & Paul Wilbur,Blessed Be the Lord God Almighty,-,86,1,,,,
87,-,Ziad Shahadeh,Attakilou Alayka,-,22,7,,,,
88,-,Hany Adel,Bab El Sama,-,9,20,,,,
89,-,HOP.KDEC,Esmoka,-,11,4,,,,
90,-,Lauren Daigle,Rescue,-,2,81,74,2019-10-13,74,2019-10-13
91,-,Ashes Remain,Without You,-,20,14,,,,
92,-,Ziad Shehadeh,يا ربي اسمع صلاتي (Live),-,92,1,,,,
93,-,Moise Mbiye,Liziba Ya Lola,-,93,1,,,,
94,-,Anthem Lights,Good Good Father,-,94,1,,,,
95,up,The Holy Family Choir,ملك الملوك سيد الأسياد,97,95,2,,,,
96,-,Francesca Battistelli,Angel By Your Side,-,24,2,,,,
97,-,Anthem Lights,"10,000 Reasons",-,97,1,,,,
98,-,Father Mousa Roshdy,لحن جي ناي نان - أبونا موسى رشدي,-,63,3,,,,
99,-,The Holy Family Choir,ماتعولش الهم,-,57,1,,,,
100,-,Moise Mbiye,Bolingo Ya Solo,-,74,1,,,,
