Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,3,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,Rescue,3,2,3,74,2019-10-13,74,2019-10-13
3,down,Hillsong أغنية التلال,المحيطات (feat. Carla Chamoun),2,2,2,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),5,2,3,,,,
5,up,Better Life,Wemean Yeaool,13,4,3,,,,
6,up,Mohamed Hamaki,Anta Alazeem,7,4,2,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,3,,,,
8,up,Aziz Maraka,Konna Sghar,10,4,3,,,,
9,up,Better Life,Ranemo Lelrab,25,5,3,,,,
10,up,Emmanuel Music العربية,ربي بقربك,71,7,2,,,,
11,up,Better Life,Mesh Haeesh Maksoor,24,10,2,,,,
12,down,Sixpence None the Richer,Kiss Me,4,1,3,,,,
13,up,Better Life,Mastahelsh Hananak,19,7,2,,,,
14,-,Bethel Music,Light (Interlude),-,14,1,,,,
15,-,Plumb,Cut,-,7,1,,,,
16,up,Good News Team,اتحبني,70,6,2,,,,
17,-,Rob Vick,Image,-,17,1,,,,
18,-,Hillsong UNITED,Another in the Fire (Live),-,7,2,,,,
19,up,Citizen Way,WaveWalker,23,8,3,,,,
20,up,Bethel Music & Kari Jobe,Forever (Live),95,20,2,,,,
21,up,Lauren Daigle,Losing My Religion,48,21,2,,,,
22,down,Lauren Daigle,Turn Your Eyes Upon Jesus,17,17,3,,,,
23,-,Larry Sebastian,Lord Most High (Live),-,23,1,,,,
24,-,Good News Team,Arrabny Leek,-,4,1,,,,
25,-,Chris Tomlin,Little Drummer Boy,-,25,1,,,,
26,-,Emmanuel Music العربية,ربي أرنا الآب,-,26,1,,,,
27,-,Chris Tomlin,His Name Is Wonderful,-,27,1,,,,
28,down,Better Life,Makontesh Athammel,11,8,2,,,,
29,-,Emmanuel Music العربية,افرحوا هللويا,-,29,1,,,,
30,-,Pope Shenouda,الإستعداد الجزء الثالث,-,30,1,,,,
31,-,Better Life,Askobo Teeby,-,4,2,,,,
32,-,Julie True,Sounds of Healing,-,32,1,,,,
33,-,Shane & Shane,I Miss You,-,33,1,,,,
34,-,Lauren Daigle,Look Up Child,-,5,1,,,,
35,-,Mercy Chinwo,Omekannaya,-,35,1,,,,
36,-,Ashes Remain,Without You,-,20,1,,,,
37,-,The Bell Sisters,Banter With Bing Crosby - Broadcast,-,37,1,,,,
38,down,Better Life,Tasbeeh Le Yassouaa,33,5,3,,,,
39,-,Bethel Music,What a Beautiful Name,-,39,1,,,,
40,-,Bethel Music & Francesca Battistelli,There's No Other Name (Live),-,30,1,,,,
41,-,Piano Prayer,Glorious Day,-,41,1,,,,
42,-,Ruth Fazal,How Long,-,42,1,,,,
43,-,TobyMac,Speak Life,-,16,1,,,,
44,down,Better Life,Ya Rab Enta Elah Gameel,18,9,3,,,,
45,-,Red,The Evening Hate,-,38,2,,,,
46,up,Ashes Remain,On My Own,47,2,2,,,,
47,-,Hillsong UNITED,Good Grace (Radio Edit),-,24,1,,,,
48,-,D/R Period,Hope,-,48,1,,,,
49,-,Ruth Fazal,In the Darkest Place,-,49,1,,,,
50,-,Nichole Nordeman,Slow Down,-,50,1,,,,
51,-,Marco Mamdouh,Elayka Yarab Onady,-,31,2,,,,
52,-,Bethel Music & Jenn Johnson,God I Look to You,-,5,1,,,,
53,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,46,1,,,,
54,-,Ruth Fazal,Noone Loves Me Like You Love Me,-,54,1,,,,
55,-,Casting Crowns,Who Am I,-,5,1,,,,
56,-,The Afters,Well Done,-,20,1,,,,
57,up,Good News Team,A7zanna 7Amallha,84,10,2,,,,
58,-,Ruth Fazal,Will You Surrender,-,58,1,,,,
59,-,Marco Mamdouh,Eesh Ayamak,-,24,2,,,,
60,-,Good News Team,Anta Kol Ma Orid,-,10,1,,,,
61,-,Julie True,Quietness and Trust,-,61,1,,,,
62,-,Cimorelli,Love Song (Over Me),-,62,1,,,,
63,-,Salah Abo Khater,Aldukhan,-,20,1,,,,
64,-,Bethel Music,No Longer Slaves,-,64,1,,,,
65,-,Dunsin Oyekan & Kim Burrell,Na You,-,65,1,,,,
66,down,Hillsong Worship,See The Light (Live),57,57,2,,,,
67,-,Salah Abo Khater,Fatir,-,37,1,,,,
68,-,Bethel Music & Amanda Lindsey Cook,Pieces (Spontaneous) [Live],-,17,2,,,,
69,-,Salah Abo Khater,Alzukhruf,-,27,1,,,,
70,-,BarlowGirl,I Don't Regret,-,70,1,,,,
71,-,Paul Wilbur,Great I AM (with Danny Gokey),-,20,1,,,,
72,-,Eden,Wake Up,-,20,1,,,,
73,-,Better Life,Ya Ahann El Oloob,-,9,2,,,,
74,-,Shawn McDonald,Captivated,-,74,1,,,,
75,-,Citipointe Worship,Extol (Live) [feat. Chardon Lewis],-,28,1,,,,
76,-,Salah Abo Khater,Ashshura,-,76,1,,,,
77,down,Better Life,Aayez Asmaa Sotak,30,3,2,,,,
78,-,for KING & COUNTRY,Angels We Have Heard on High (Live),-,78,1,,,,
79,-,Martin Anderwelt,Read Everything,-,5,1,,,,
80,-,Salah Abo Khater,Fussilat,-,19,1,,,,
81,down,Britt Nicole,Safe,16,16,2,,,,
82,-,Citipointe Worship,Paradise (Live) [feat. Becky Lucas],-,43,1,,,,
83,-,Hillsong Worship,New Wine,-,6,2,,,,
84,down,Better Life,Belnaama,43,5,2,,,,
85,-,for KING & COUNTRY,Baby Boy (Live),-,85,1,,,,
86,-,Martin Anderwelt,No Arguments,-,8,1,,,,
87,-,Bethel Music,Ain’t No Grave,-,48,1,,,,
88,-,Chris Tomlin,Hope of Israel,-,88,1,,,,
89,-,Martin Anderwelt,Focus the Energy,-,7,1,,,,
90,down,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),12,3,2,,,,
91,-,Salah Abo Khater,Sad,-,42,1,,,,
92,-,Jeremy Camp,Overcome,-,92,1,,,,
93,-,Matt Maher,"Lord, I Need You",-,44,1,,,,
94,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,6,1,,,,
95,-,Hillsong UNITED,Starts and Ends (Live),-,68,1,,,,
96,-,Martin Anderwelt,Positive Focus,-,11,1,,,,
97,-,Salah Abo Khater,Albaqarah,-,1,2,,,,
98,down,Hiba Tawaji,Ya Massihi,73,20,2,,,,
99,-,Martin Anderwelt,Concentrate Easily,-,11,1,,,,
100,-,Hillsong Young & Free,Wake (Studio),-,7,1,,,,
