Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,162,,,,
2,up,Lauren Daigle,You Say,2,1,165,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Fall in Love with You.,3,1,60,,,,
4,up,Sixpence None the Richer,Kiss Me,6,1,164,,,,
5,up,Lauren Daigle,Rescue,5,2,101,74,2019-10-13,74,2019-10-13
6,down,ماهر المعيقلي,سورة الواقعة,4,2,62,,,,
7,-,"REVERE, Mission House & Lee University Singers",Behold Him (Live),-,7,1,,,,
8,-,Better Life,Moameneen,-,5,24,,,,
9,-,Jermaine Edwards,Beautiful Day,-,7,1,,,,
10,-,Better Life,Bealoob Farhana,-,7,13,,,,
11,up,Leeland,Way Maker (Live),17,2,40,,,,
12,down,Cory Asbury,Reckless Love,7,4,54,,,,
13,-,Better Life,Beyehebeny,-,10,15,,,,
14,up,CTV Choir,مديحة أمدح فى البتول,33,7,6,,,,
15,-,Sitrus,Savior,-,3,62,,,,
16,up,Bethel Music & Zahriya Zachary,Back To Life (Live),40,8,6,,,,
17,up,Ashes Remain,On My Own,19,2,76,,,,
18,up,Francesca Battistelli,Joy To the World,30,6,5,,,,
19,-,Better Life,Shayel Saleeby,-,7,17,,,,
20,-,Hillsong UNITED,Lead Me to the Cross,-,7,30,,,,
21,-,Better Life,Ya Ahann El Oloob,-,9,16,,,,
22,down,Maverick City Music,O Come Let Us Adore Him (feat. Chandler Moore & Jekalyn Carr),12,7,9,,,,
23,-,Better Life,Askobo Teeby,-,4,21,,,,
24,-,Better Life,Raaytoka Fel Golgotha,-,8,16,,,,
25,down,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",15,15,8,,,,
26,-,Hiba Tawaji,Ya Massihi,-,20,6,,,,
27,-,Abouna Musa Rushdy,القداس الإلهي بصوت أبونا موسى رشدي - الجزء الأول (Live),-,1,5,,,,
28,-,Better Life,Aywa Ana,-,10,26,,,,
29,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),9,5,40,,,,
30,up,Better Life,Malek El Melook,42,3,104,,,,
31,up,JD Con Su Flow & Xtassy,Pa' La Iglesia,65,6,12,,,,
32,down,Jesus Image,Yeshua (Live),13,7,9,,,,
33,-,Abouna Musa Rushdy,القداس الإلهي بصوت أبونا موسى رشدي - الجزء الثاني (Live),-,9,7,,,,
34,up,Hiba Tawaji,Kel El Denyi Aam Tendahlak (God Rest Ye Merry Gentlemen),74,8,6,,,,
35,-,CTV Choir,يا م ر ي م,-,8,6,,,,
36,-,Cody Carnes,Nothing Else,-,36,2,,,,
37,down,Bethel Music,The Blessing (feat. We The Kingdom),14,5,40,,,,
38,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,4,15,,,,
39,-,Maverick City Music,"Mary Did You Know? (feat. Chandler Moore, Lizzie Morgan & Mav City Gospel Choir)",-,5,8,,,,
40,-,Bethel Music & Jenn Johnson,Let My Life Be Worship (feat. Michaela Gentile),-,10,7,,,,
41,-,Better Life,Madyoon,-,16,19,,,,
42,up,Cory Asbury,Dear God,91,11,33,,,,
43,down,Tauren Wells,"Merry Christmas, Happy Holidays",8,6,9,,,,
44,-,Montell Fish,love you more than me,-,8,5,,,,
45,-,Matthew West,Family Tree,-,7,13,,,,
46,-,Cory Asbury,You Won't Let Go,-,35,4,,,,
47,down,Better Life,Aayez Asmaa Sotak,10,3,82,,,,
48,-,Emmanuel Music العربية,ربي بقربك,-,7,53,,,,
49,down,Gene Autry,Santa Claus is Coming to Town,29,29,2,,,,
50,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,6,39,,,,
51,-,Father Mousa Roshdy,وسط همي,-,51,1,,,,
52,-,Hillsong UNITED,Hosanna,-,13,22,,,,
53,-,Hillsong Young & Free,Highs & Lows,-,7,10,,,,
54,-,CTV Choir,العليقة,-,13,8,,,,
55,down,for KING & COUNTRY & Dante Bowe,Unity,11,6,6,,,,
56,-,Zion Worship,كما في السماء,-,16,4,,,,
57,-,Cory Asbury,Where I Belong,-,57,3,,,,
58,down,Candi Staton,Young Hearts Run Free,16,3,72,,,,
59,-,Better Life,Qanoon El Iman,-,17,4,,,,
60,-,Brandon Lake,Gratitude,-,8,18,,,,
61,-,Good News Team,لأنه سيولد لنا ولد (Live),-,61,2,,,,
62,-,Hillsong Worship,Here I Am to Worship / Call,-,55,1,,,,
63,-,Passion,My Heart Is Yours (feat. Kristian Stanfill) [Radio Version],-,63,1,,,,
64,down,Montell Fish,Enough For You,55,55,2,,,,
65,-,Hillsong Worship,What a Beautiful Name,-,4,13,,,,
66,-,Montell Fish,Darling,-,4,15,,,,
67,-,Better Life,Zakka,-,36,3,,,,
68,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,24,5,,,,
69,-,zxch,Let Me Walk Upon the Waters (Oceans),-,3,6,,,,
70,-,Better Life,Eshfy Baladna,-,8,6,,,,
71,-,Better Life,Rabei Hazeei,-,13,7,,,,
72,down,Riley Clemmons,The First Christmas,62,13,2,,,,
73,-,Better Life,Kol El Kone Wel Makhlooat,-,65,3,,,,
74,-,for KING & COUNTRY,Cheering You On,-,11,9,,,,
75,-,Jeremy Camp,I Still Believe,-,12,7,,,,
76,-,بيت الصلاة - قصر الدوبارة,متوج,-,76,1,,,,
77,-,Abouna Musa Rushdy,القداس الإلهي بصوت أبونا موسى رشدي - الجزء الثالث (Live),-,22,2,,,,
78,-,Thunderstorm Artis,Stronger (Grey's Anatomy Version),-,40,3,,,,
79,-,بيت الصلاة - قصر الدوبارة,قدوس / كرامة ومجد ليك,-,4,1,,,,
80,-,UPPERROOM,Rest on Us (Live),-,9,10,,,,
81,-,Abona Saweris Morcos,"Al Qodas Elbasely, Pt. 1",-,60,1,,,,
82,down,Brian Johnson,After All These Years,53,36,4,,,,
83,-,Divna Ljubojević,Aghni Parthene,-,33,2,,,,
84,-,Hillsong Live,Here I Am to Worship (Live),-,10,1,,,,
85,-,for KING & COUNTRY & Sleeping At Last,Harmony,-,25,5,,,,
86,-,Cory Asbury,So Good to Me,-,29,2,,,,
87,-,Cory Asbury,Your Love Is Strong,-,45,4,,,,
88,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,8,14,,,,
89,-,VICTIN & Vulgo FK,Jogador Caro,-,89,1,,,,
90,-,Cairo Celebration Choir,Mele Kalikimaka - (Live),-,90,1,,,,
91,-,for KING & COUNTRY,Shy,-,25,3,,,,
92,-,Hiba Tawaji,Ya Malek El Moulouk (O Come All Ye Faithful),-,85,2,,,,
93,-,Cory Asbury,Water and Dust,-,52,6,,,,
94,-,UPPERROOM,I Just Love You (Live),-,7,11,,,,
95,down,for KING & COUNTRY,Seasons,88,26,6,,,,
96,-,Danny Gokey,Tell Your Heart to Beat Again,-,8,10,,,,
97,down,Lauren Daigle,Still Rolling Stones,93,29,22,,,,
98,-,Phil Wickham,Star of Wonder,-,87,1,,,,
99,down,Montell Fish,Destroy Myself Just For You,23,1,46,,,,
100,down,Glorious,Gloire à dieu,32,32,2,,,,
