Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,206,,,,
2,up,Lauren Daigle,You Say,2,1,209,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,208,,,,
4,up,Dax,God's Eyes,6,1,16,,,,
5,down,Montell Fish,Fall in Love with You.,4,1,104,,,,
6,-,Jenn Johnson,You’re Gonna Be OK,-,6,17,,,,
7,up,Lauren Daigle,Rescue,14,2,144,74,2019-10-13,74,2019-10-13
8,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],10,6,41,,,,
9,up,Leeland,Way Maker (Live),23,2,80,,,,
10,-,Jarod Gaoudi,Cherche moi encore,-,10,1,,,,
11,up,Montell Fish,Destroy Myself Just For You,13,1,80,,,,
12,down,Better Life,Malek El Melook,5,3,148,,,,
13,up,Better Life,Ana Aayez Akoon Shabahak,34,7,57,,,,
14,-,Humberto,Libre,-,10,4,,,,
15,up,Cory Asbury,Reckless Love,30,4,88,,,,
16,up,Better Life,Aayez Asmaa Sotak,31,3,115,,,,
17,down,Good News Team,أنا شاعر بيك,7,4,87,,,,
18,up,Hillsong Worship,New Wine,50,6,61,,,,
19,-,Noé Gambela,Je Vais Gagner,-,19,2,,,,
20,up,Hillsong Worship,Grace To Grace,22,6,49,,,,
21,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],44,4,25,,,,
22,-,PRAISE FAMILY ST-MARY-CH,أنا لَسْتُ بَعِيداً (feat. Mariam Helmy),-,22,1,,,,
23,up,zxch,Let Me Walk Upon the Waters (Oceans),51,3,42,,,,
24,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),8,2,41,,,,
25,down,Hillsong UNITED,Awesome God,16,5,49,,,,
26,down,فريق ترانيم السما,في الهزيع الرابع,15,3,6,,,,
27,-,Housefires,Build My Life,-,27,4,,,,
28,-,Minister Michael Mahendere & Direct Worship,Salt of the Earth (Live),-,28,1,,,,
29,-,Danny Gokey,Live Up To Your Name,-,29,1,,,,
30,up,Good News Team,Arrabny Leek,36,4,44,,,,
31,up,Casting Crowns,Who Am I,61,5,30,,,,
32,up,Montell Fish,Talk 2 Me,83,1,83,,,,
33,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,66,85,2020-03-22,78,2020-03-29
34,-,Hillsong Worship,Cornerstone (Studio Version),-,5,29,,,,
35,up,HOP.KDEC,Le2anaka,85,7,18,,,,
36,up,ماهر المعيقلي,سورة الرحمن,47,4,11,,,,
37,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),46,5,68,,,,
38,down,فريق ترانيم السما,يا متعبا تعال,17,6,6,,,,
39,up,Hillsong Worship,So Will I (100 Billion X),39,4,67,,,,
40,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,8,22,,,,
41,-,Good News Team,اتحبني,-,6,56,,,,
42,down,Hillsong Worship,Who You Say I Am,11,4,70,,,,
43,-,ترانيم مسيحية,ترنيمة أصليله,-,43,1,,,,
44,-,Hillsong Worship,Behold (Then Sings My Soul),-,12,28,,,,
45,-,Matthew West,We Are the Broken,-,41,3,,,,
46,-,Melodies of Hope,Yashdou Lisani,-,46,1,,,,
47,-,Big Daddy Weave,Overwhelmed,-,35,3,,,,
48,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],59,26,4,,,,
49,-,CTV Choir,فوق القباب,-,24,2,,,,
50,-,Here Be Lions,Praise Leads the Way (Live),-,50,2,,,,
51,-,بيت الصلاة - قصر الدوبارة,باركي يانفسي الرب,-,14,4,,,,
52,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,29,11,,,,
53,-,Hillsong Worship,One Thing,-,8,34,,,,
54,down,فريق ترانيم السما,سلام بقلبي,25,6,6,,,,
55,-,Emmanuel Music العربية,ربي بقربك,-,7,58,,,,
56,-,Chris Tomlin,How Great Is Our God,-,16,28,,,,
57,up,Ashes Remain,On My Own,66,2,96,,,,
58,-,Hillsong Worship,What a Beautiful Name,-,4,29,,,,
59,-,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),-,13,4,,,,
60,-,Red,Breathe Into Me,-,8,37,,,,
61,-,Karima Nayt,Mèliy,-,3,74,,,,
62,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,3,57,,,,
63,down,Good News Team,وتنسيني المشقة,42,5,35,,,,
64,-,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,-,44,3,,,,
65,-,River Valley AGES,Beautiful (Hidden Worlds) [Live],-,65,1,,,,
66,up,Father Mousa Roshdy,ازاي الصلاة تبقى بلا انقطاع  فيلم نسر البرية,91,28,8,,,,
67,-,Citipointe Live,Providence (Broke My Chains) [Live],-,10,22,,,,
68,-,Brandon Lake,Gratitude,-,8,42,,,,
69,-,Ziad Shehadeh,Ya Sahibal Hanan (Live),-,69,1,,,,
70,down,فريق ترانيم السما,يسوع عند قدميك,19,7,6,,,,
71,-,Bethel Music & Cory Asbury,Reckless Love,-,4,52,,,,
72,-,Fireflight,Die Free (feat. Kevin Young),-,72,1,,,,
73,-,Bahgat Adly,يدك المثقوبة (feat. زياد شحادة),-,10,16,,,,
74,-,Brian Johnson,After All These Years,-,36,8,,,,
75,down,Hillsong Worship,What a Beautiful Name,9,3,71,,,,
76,-,Fiston Mbuyi,Zu'a nionso,-,76,1,,,,
77,-,Francesca Battistelli & Steffany Gretzinger,Defender (Single Version),-,7,7,,,,
78,-,Emmanuel Music العربية,الساكن في قلبي,-,18,28,,,,
79,-,Kim Walker-Smith,Spirit Break Out (Live),-,79,1,,,,
80,down,Sanctus Real,Dare to Hope,70,70,3,,,,
81,down,بيت الصلاة - قصر الدوبارة,مين زيك انت,60,8,10,,,,
82,-,The Mountain Project,بآلامي,-,27,1,,,,
83,-,Danny Gokey,Stay Strong,-,27,4,,,,
84,up,Hillsong Young & Free,Alive (Live),100,15,12,,,,
85,-,Ziad Shahadeh,Yadouhou Al Mathkouba,-,13,3,,,,
86,-,"Mission House, Jess Ray & Taylor Leonhardt",Never See the End,-,61,1,,,,
87,-,Minister Michael Mahendere & Direct Worship,Mumoyo (Live),-,66,2,,,,
88,down,فريق ترانيم السما,اروم قربا,12,2,5,,,,
89,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,73,2,,,,
90,-,Nizar Fares,Aaynaka,-,78,5,,,,
91,down,فريق ترانيم السما,ليست ترنيمتي,18,4,7,,,,
92,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,12,22,,,,
93,down,Better Life,Shayel Saleeby,92,7,37,,,,
94,down,HOP.KDEC,Ma Haza,45,13,17,,,,
95,-,Ava Rewase Choir,امسك يا رب ايدي,-,24,2,,,,
96,up,Hillsong Worship,King of Kings,97,5,45,,,,
97,-,Zion Worship,أُحِبكَ,-,13,11,,,,
98,down,Hillsong Worship,Hosanna,49,11,27,,,,
99,-,Maher Fayez,يا صاحب الحنان,-,22,12,,,,
100,-,بيت الصلاة - قصر الدوبارة,اسمعك تدعوني,-,42,5,,,,
