Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,95,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,96,,,,
3,up,Lauren Daigle,You Say,3,1,96,47,2019-10-06,47,2019-10-06
4,up,Lauren Daigle,Hold On To Me,4,1,23,,,,
5,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,3,16,,,,
6,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,18,,,,
7,up,Superchick,Stand In the Rain,34,7,3,,,,
8,up,Karima Nayt,Mèliy,55,3,34,,,,
9,up,Lauren Daigle,You Say (Piano/Vocal),13,2,89,,,,
10,up,Justin Bieber & Beam,Freedom,17,1,20,,,,
11,down,Lauren Daigle,Rescue,8,2,63,74,2019-10-13,74,2019-10-13
12,up,Better Life,Belnaama,32,5,33,,,,
13,-,Good News Team,إلهنا حي ف كل يوم,-,8,14,,,,
14,-,بيت الصلاة - قصر الدوبارة,ليكن نور,-,7,1,,,,
15,-,Rick Austin Evans,Way Maker (Piano Instrumental),-,15,1,,,,
16,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,4,12,,,,
17,down,Mohamed Hamaki,Anta Alazeem,16,4,30,,,,
18,up,GroupMusic,Made for This (2017 Maker Fun Factory Vbs Theme Song),22,18,2,,,,
19,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,5,4,,,,
20,-,Montell Fish,Talk 2 Me,-,1,7,,,,
21,-,Hillsong UNITED,Know You Will,-,6,5,,,,
22,-,"Ben Potter, sxxnt. & Freddie Fardon","Jesus, You're Beautiful (feat. Hanna Sheets)",-,22,1,,,,
23,-,Lauren Daigle,Remember,-,5,25,,,,
24,-,Maher Fayez,ما لناش غيرك,-,13,4,,,,
25,-,Sixpence None the Richer,There She Goes,-,19,3,,,,
26,-,Chidinma,This Love,-,26,1,,,,
27,up,Zubi & anatu,My Mind,58,2,32,,,,
28,-,ホーク・ネルソン,Sold Out,-,1,27,,,,
29,-,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),-,13,3,,,,
30,-,Don Moen,He Never Sleeps,-,4,5,,,,
31,-,Hillsong Worship,What a Beautiful Name,-,3,19,,,,
32,-,Jeremy Camp,When You Speak,-,32,1,,,,
33,-,Melodies of Hope Team,Itha Tawada'a,-,33,5,,,,
34,-,Better Life,Mesh Haeesh Maksoor,-,10,28,,,,
35,-,Zion Worship,إبن الله,-,35,1,,,,
36,-,Sixpence None the Richer,Don't Dream It's Over,-,36,7,,,,
37,-,Zion Worship,إمتلأ الهيكل دخاناً,-,27,1,,,,
38,-,Dina Haddadin,Nubarikuka (feat. Nizar Amari),-,38,1,,,,
39,-,Mixtape Ministries,"Take Me to Church (feat. PyRexx, Clay G & Tony B)",-,39,4,,,,
40,-,Good News Team,نشكرك ع اللي فات,-,15,8,,,,
41,-,Hillsong Worship,Who You Say I Am,-,4,24,,,,
42,-,Hiba Tawaji,The Little Drummer Boy,-,42,1,,,,
43,-,for KING & COUNTRY,Relate,-,9,2,,,,
44,-,Zion Worship,رئيس الحياة,-,44,1,,,,
45,-,Good News Team,شكرًا على النعمة,-,13,9,,,,
46,-,Rick Derringer,Real American,-,46,1,,,,
47,-,Bethel Music & David Funk,Touch of Heaven / Alabaster Heart (Live),-,14,1,,,,
48,-,Shanandolan,Beautiful One (feat. Nayomi),-,48,1,,,,
49,-,Good News Team,تأمل - أبويا,-,18,14,,,,
50,-,Hillsong UNITED,Good Grace (Live),-,5,17,,,,
51,up,Zion Worship,أنوار المجد,77,51,2,,,,
52,-,Evan Craft & Danny Gokey,Be Alright (Radio Edit),-,52,1,,,,
53,-,Good News Team,وإن كانت ظروفي الصعبة,-,11,11,,,,
54,-,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",-,15,3,,,,
55,-,John Debney,Some Stars Shine Brighter Than Others,-,4,13,,,,
56,up,Zion Worship,بابا,99,56,2,,,,
57,-,Hillsong Worship,Cornerstone (Studio Version),-,5,16,,,,
58,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,3,4,,,,
59,-,Xzyloz,Loaded,-,18,1,,,,
60,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,15,3,,,,
61,-,Housefires,Lift You High (feat. Kirby Kaple & Dante Bowe) [Live],-,3,6,,,,
62,-,Good News Team,طلبة واحدة,-,7,9,,,,
63,-,Zion Worship,مجداً,-,63,1,,,,
64,-,Abouna Musa Rushdy,القداس الإلهي بصوت أبونا موسى رشدي - الجزء الثاني (Live),-,9,1,,,,
65,down,Casting Crowns,Voice of Truth,62,9,6,,,,
66,-,Bethel Music & Brian Johnson,By the Grace of God,-,5,25,,,,
67,-,Brandon Lake,Just Like Heaven,-,4,2,,,,
68,-,Good News Team,قراءة - الحاجة إلى واحد,-,23,10,,,,
69,-,Hillsong Worship,King of Kings (Acoustic),-,30,4,,,,
70,-,Karima Nayt,Laissez Les Say,-,30,13,,,,
71,-,Kevin Quinn & Bailee Madison,Place In This World,-,17,6,,,,
72,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),80,11,18,,,,
73,-,Lauren Daigle,Tremble,-,12,1,,,,
74,-,Danny Gokey,Haven't Seen It Yet,-,26,6,,,,
75,-,Maher Fayez,سر حياتنا,-,24,1,,,,
76,-,Ramy Gamal,Mafeesh Menha,-,9,21,,,,
77,-,Amanda Lindsey Cook,Comforter,-,77,1,,,,
78,down,Better Life,Wemean Yeaool,38,4,26,,,,
79,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,8,16,,,,
80,-,Good News Team,مسنود,-,10,11,,,,
81,-,Danny Gokey,This Is What It Means,-,46,2,,,,
82,-,Maverick City Music,"Freedom Looks Good on You (feat. Israel Houghton, Ryan Ofei, Bri Babineaux & Mav City Gospel Choir)",-,6,2,,,,
83,down,Candi Staton,Young Hearts Run Free,5,3,37,,,,
84,-,Good News Team,تأمل - حكايتي,-,17,4,,,,
85,down,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),42,9,6,,,,
86,-,CeCe Winans,King of Glory (Live),-,86,1,,,,
87,-,Bethel Music & Jenn Johnson,I Can Feel You,-,57,2,,,,
88,-,بيت الصلاة - قصر الدوبارة,ارحمني يا الله,-,53,1,,,,
89,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,7,6,,,,
90,-,Advocate & Rivchurch,What Is a Mountain (Live),-,90,1,,,,
91,-,Good News Team,ادخلوا أبوابه بحمد,-,16,11,,,,
92,-,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",-,92,1,,,,
93,-,CeCe Winans,Believe For It (Live),-,93,1,,,,
94,-,بيت الصلاة - قصر الدوبارة,كل من يأتي الي النهر,-,46,1,,,,
95,-,UPPERROOM,The Father’s Song (feat. Elyssa Smith),-,24,4,,,,
96,-,Justin Bieber,We’re In This Together,-,2,9,,,,
97,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,51,3,,,,
98,-,Bethel Music,Peace (feat. We The Kingdom),-,5,39,,,,
99,-,Good News Team,إنت صالح,-,4,21,,,,
100,-,Lauren Daigle,Trust in You,-,11,11,,,,
