Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,208,,,,
2,up,Lauren Daigle,You Say,3,1,211,47,2019-10-06,47,2019-10-06
3,down,Sixpence None the Richer,Kiss Me,2,1,210,,,,
4,up,Montell Fish,Fall in Love with You.,6,1,106,,,,
5,up,Hillsong Worship,What a Beautiful Name,9,3,73,,,,
6,up,Better Life,Malek El Melook,14,3,150,,,,
7,down,Lauren Daigle,Rescue,5,2,146,74,2019-10-13,74,2019-10-13
8,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),15,2,43,,,,
9,up,Montell Fish,Destroy Myself Just For You,11,1,82,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),49,4,20,,,,
11,up,Leeland,Way Maker (Live),12,2,82,,,,
12,-,Montell Fish,love you more than me,-,8,29,,,,
13,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,13,4,,,,
14,down,Dax,God's Eyes,4,1,18,,,,
15,-,Cecily,Seems Like Forever,-,4,16,,,,
16,up,Hillsong Worship,So Will I (100 Billion X),79,4,69,,,,
17,-,Amer Alkathemi,surat alkahf,-,17,1,,,,
18,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),21,5,68,85,2020-03-22,78,2020-03-29
19,-,Hillsong Worship,Cornerstone (Studio Version),-,5,30,,,,
20,up,Hillsong Worship,Who You Say I Am,41,4,72,,,,
21,up,Bahgat Adly,يدك المثقوبة (feat. زياد شحادة),50,10,18,,,,
22,up,zxch,Let Me Walk Upon the Waters (Oceans),70,3,44,,,,
23,-,Faveur Mukoko,Rémunérateur (feat. Rolly Kasonga Jr & Tehilla Vin's) [Live Recording],-,20,1,,,,
24,up,Cory Asbury,Reckless Love,48,4,90,,,,
25,down,Kari Jobe,Here as in Heaven (feat. Cody Carnes),16,12,22,,,,
26,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,6,48,,,,
27,-,Abby Siler,In Between,-,6,9,,,,
28,-,Father Mousa Roshdy,طلبتك من عمق قلبى,-,11,33,,,,
29,up,Hillsong UNITED,Awesome God,66,5,51,,,,
30,up,Good News Team,Arrabny Leek,37,4,46,,,,
31,up,Hillsong Worship,What a Beautiful Name,71,4,31,,,,
32,up,Josiah Queen,The Prodigal,62,5,3,,,,
33,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,7,22,,,,
34,-,Josué Novais Piano Worship,River of the Spirit,-,11,2,,,,
35,-,Josué Novais Piano Worship,Boundless Worship,-,10,2,,,,
36,-,Hillsong أغنية التلال,ما أجمل اسمك,-,15,12,,,,
37,-,Bethel Music & Edward Rivera,Nothing Else (Live),-,37,1,,,,
38,down,Hillsong Worship,New Wine,18,6,63,,,,
39,down,Good News Team,أنا شاعر بيك,13,4,89,,,,
40,-,Father Mousa Roshdy,ياللي حبيتني,-,7,13,,,,
41,-,SHADDAI NDOMBAXE,Emmène-moi,-,41,1,,,,
42,-,Minister Michael Mahendere & Direct Worship,Guta Rehutiziro,-,42,1,,,,
43,-,Montell Fish,And I'd Go a Thousand Miles,-,4,41,,,,
44,-,بيت الصلاة - قصر الدوبارة,إنت تقول,-,44,4,,,,
45,-,Josué Novais Piano Worship,Jesus Exalted,-,8,1,,,,
46,-,Josué Novais Piano Worship,Ignite,-,14,1,,,,
47,-,Tope Alabi,Nigbati Mo Ro O,-,47,1,,,,
48,-,Josué Novais Piano Worship,The Comforter (feat. Instrumental Worship and Prayer),-,9,1,,,,
49,-,Chris Tomlin,Good Good Father,-,16,9,,,,
50,-,Montell Fish,Darling,-,4,30,,,,
51,-,بيت الصلاة - قصر الدوبارة,يسوع,-,24,5,,,,
52,up,Better Life,Aayez Asmaa Sotak,93,3,117,,,,
53,-,Josué Novais Piano Worship,Victorious,-,16,1,,,,
54,-,Kdec Youth,اسيب الكل وامشي وراك,-,5,27,,,,
55,-,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],-,55,1,,,,
56,-,Jesus Ma Joie & Nizar Fares,Adouka Abba,-,12,8,,,,
57,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],44,6,43,,,,
58,down,Hillsong Worship,Grace To Grace,29,6,51,,,,
59,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,5,70,,,,
60,up,هايدى منتصر,بتسندني,86,48,6,,,,
61,-,Morijah,Parle-moi,-,61,1,,,,
62,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,6,29,,,,
63,-,Bethel Music & Jenn Johnson,Goodness of God,-,9,75,,,,
64,down,Hillsong Worship,Transfiguration,47,39,8,,,,
65,-,Here Be Lions,Praise Leads the Way (Live),-,50,3,,,,
66,-,David Dam,Only Yeshua (Live),-,66,1,,,,
67,down,فريق ترانيم السما,اغلى من,30,14,6,,,,
68,-,Ebuka Song,I Will Pray,-,68,2,,,,
69,-,Housefires,Can't Nobody (feat. Ryan Ellis & Mariah Adigun),-,69,1,,,,
70,down,فريق ترانيم السما,اكليله مضفور,24,13,9,,,,
71,-,Maher Fayez,يا صاحب الحنان,-,22,13,,,,
72,-,Will Reagan & United Pursuit,Need You More (Live),-,72,1,,,,
73,-,بيت الصلاة - قصر الدوبارة,لان منه وبه,-,73,2,,,,
74,-,Hillsong Worship,Jesus I Need You,-,74,1,,,,
75,down,Hillsong Worship,Hosanna,63,11,29,,,,
76,up,Maher Fayez,سر حياتنا,88,24,12,,,,
77,-,بيت الصلاة - قصر الدوبارة,ليعرف اسمك,-,77,1,,,,
78,-,New Life Worship,Saleh Anta Saleh (feat. Ashraf Isacc),-,10,17,,,,
79,-,Chris Tomlin,How Great Is Our God,-,16,29,,,,
80,down,HOP.KDEC,Le2anaka,51,7,20,,,,
81,-,Mixtape Ministries,"Take Me to Church (feat. PyRexx, Clay G & Tony B)",-,39,8,,,,
82,-,El Da,Yeshua,-,82,1,,,,
83,-,Martin Anderwelt,The Future Is Bright,-,15,19,,,,
84,-,Martin Anderwelt,Focusing Story,-,16,19,,,,
85,-,Casting Crowns,Lifesong,-,27,3,,,,
86,-,Under Construction,Can You Hold Me,-,16,21,,,,
87,-,Martin Anderwelt,Study My Life Away,-,18,16,,,,
88,-,The Holy Family Choir,كثر أغانيك,-,88,2,,,,
89,-,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday 2023),-,89,1,,,,
90,down,Jenn Johnson,You’re Gonna Be OK,57,6,19,,,,
91,-,Marina Kouassi,Dieu des Esprits des prophètes,-,88,2,,,,
92,down,Martin Anderwelt,Peace Has All the Answers,91,15,14,,,,
93,-,Jesus Ma Joie & Patricia Baroudi,Yassouu Farahi,-,9,9,,,,
94,-,بيت الصلاة - قصر الدوبارة,انا عايز اكون,-,15,4,,,,
95,-,Aaron Jeoffrey,How Could He Love You More How Could He Love Me More,-,95,1,,,,
96,-,Sitrus,Savior,-,3,75,,,,
97,-,Lauren Daigle,Hold On To Me,-,1,76,,,,
98,-,Jesus Ma Joie,Rabbi Aazimaton,-,8,9,,,,
99,-,Jordan Feliz,Wounds (Alternate Version),-,35,6,,,,
100,-,Bethel Music,The Blessing (feat. We The Kingdom),-,5,59,,,,
