Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,55,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,54,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,55,,,,
4,up,Ashes Remain,On My Own,6,2,29,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),17,2,52,,,,
6,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,6,24,,,,
7,-,Karima Nayt,Benti,-,6,9,,,,
8,-,Boles Malak,Salat Alnuwm,-,8,1,,,,
9,-,The Awakening Live Vol. 1,Excess Love (feat. Osby Berry),-,9,1,,,,
10,-,Kdec Youth,مفيش حزن مفيش خوف,-,10,2,,,,
11,up,ماهر المعيقلي,سورة الملك,79,2,3,,,,
12,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,22,,,,
13,-,Ramy Gamal,Mafeesh Menha,-,9,10,,,,
14,-,Bethel Music,The Blessing (feat. We The Kingdom),-,5,23,,,,
15,-,Martin Anderwelt,No Arguments,-,8,5,,,,
16,-,Communauté de l'Emmanuel,Comme une biche,-,16,3,,,,
17,up,St. Mary's Church Ardelgolf Choir,Gawa3ny Leek,57,12,5,,,,
18,down,ホーク・ネルソン,Sold Out,4,1,7,,,,
19,up,Bethel Music,Peace (feat. We The Kingdom),64,5,24,,,,
20,-,Hillsong UNITED,Touch the Sky (From the Lowest Place On Earth & the Cliffs of Arbel),-,4,11,,,,
21,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,6,19,,,,
22,-,Don Moen,My Jesus I Love Thee,-,22,7,,,,
23,-,Hillsong Worship,Forever Reign (Radio Single),-,14,2,,,,
24,-,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),-,24,4,,,,
25,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,4,18,,,,
26,-,Kdec Youth,من البداية خلقتني,-,26,5,,,,
27,-,Under Construction,Can You Hold Me,-,16,5,,,,
28,-,Hillsong Worship,Grace To Grace,-,6,8,,,,
29,-,Bethel Music & Cory Asbury,Reckless Love,-,4,24,,,,
30,-,Cimorelli,King of My Heart (Acoustic),-,30,1,,,,
31,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,31,5,,,,
32,-,Passion,Revelation Song (feat. Kari Jobe) [Live],-,32,7,,,,
33,-,Kdec Youth,تشتاق بل تطوق نفسي,-,32,1,,,,
34,-,Communauté de l'Emmanuel,Prosternez-vous (feat. Glorious),-,34,1,,,,
35,-,Martin Anderwelt,Focusing Story,-,16,7,,,,
36,-,Casting Crowns,Who Am I,-,5,8,,,,
37,-,Communauté de l'Emmanuel,"Bénissez le Seigneur, vous tous serviteurs (feat. Les Petits Chanteurs à la Croix de Bois)",-,37,1,,,,
38,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,3,11,,,,
39,-,Hillsong Young & Free,Never Have I Ever (Live),-,39,3,,,,
40,-,Bethel Music & Jenn Johnson,Goodness of God,-,9,21,,,,
41,-,UPPERROOM,Beauty for Ashes + You're Good,-,41,1,,,,
42,-,Sidewalk Prophets,Prodigal,-,42,1,,,,
43,-,Better Life,Ana Aayez Akoon Shabahak,-,7,29,,,,
44,-,Communauté de l'Emmanuel,Ô Fils de Dieu,-,44,2,,,,
45,-,Lauren Daigle,How Can It Be,-,45,4,,,,
46,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],12,9,8,,,,
47,-,Mohamed Hamaki,Alemny,-,6,25,,,,
48,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],24,4,9,,,,
49,-,Mohamed Hamaki,Anta Alazeem,-,4,22,,,,
50,-,Communauté de l'Emmanuel,Acclamez-le,-,50,1,,,,
51,-,Kdec Youth,اعطو مجدا,-,9,2,,,,
52,-,SUS Coptic Diocese,I Sought After You,-,52,2,,,,
53,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,6,1,,,,
54,-,Kdec Youth,اسيب الكل وامشي وراك,-,5,6,,,,
55,-,Bethel Music & Sean Feucht,There Is a Name (Live),-,32,3,,,,
56,-,Bethel Music & Josh Baldwin,Stand in Your Love (Live),-,18,3,,,,
57,-,Communauté de l'Emmanuel,"Maître, montre-nous le Père",-,57,2,,,,
58,-,Communauté de l'Emmanuel,"Seigneur, ô Maître souverain",-,58,2,,,,
59,-,Communauté de l'Emmanuel,"En toi, ma confiance",-,24,2,,,,
60,-,Kdec Youth,هخاف من ايه,-,59,3,,,,
61,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Alternate Version 2],-,61,1,,,,
62,-,Communauté de l'Emmanuel,Tu es mon Fils bien-aimé,-,62,1,,,,
63,down,Hillsong UNITED,As You Find Me (Live),15,3,10,,,,
64,-,فريق ترانيم السما,بمراحم الرب اغني,-,21,2,,,,
65,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,6,7,,,,
66,-,فريق ترانيم السما,يده المثقوبة,-,66,1,,,,
67,-,Communauté de l'Emmanuel,"Père, Seigneur du ciel et de la terre",-,67,2,,,,
68,-,Boles Malak,Salat Alghurub,-,68,1,,,,
69,-,Plumb,Cut (Digital Dog Extended Mix),-,69,1,,,,
70,-,Hillsong Young & Free,Let Go (Live),-,70,1,,,,
71,-,Kdec Youth,تاج الشوك والمسامير,-,17,1,,,,
72,down,Hany Adel,Anadek,20,13,6,,,,
73,-,Marco Mamdouh,El Raay,-,62,3,,,,
74,-,Don Moen,Abide with Me,-,27,5,,,,
75,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,8,11,,,,
76,-,Boles Malak,Salat Bakir,-,17,1,,,,
77,-,Bethel Music & Francesca Battistelli,There's No Other Name (Live),-,30,3,,,,
78,-,Planetshakers,Limitless (Live),-,78,1,,,,
79,-,Communauté de l'Emmanuel,"Ame du Christ, sanctifie-moi",-,79,2,,,,
80,up,Don Moen,I Surrender All,91,45,6,,,,
81,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,6,13,,,,
82,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,5,2,,,,
83,-,Boles Malak,Ya Tarikh Knistina,-,83,1,,,,
84,-,Boles Malak,'Om Lirahibat Sayihat,-,84,1,,,,
85,-,Bethel Music & Dante Bowe,Champion (Live),-,15,6,,,,
86,-,Bethel Music & Josh Baldwin,Praises (Be Lifted Up) [Live],-,86,1,,,,
87,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,7,13,,,,
88,up,Don Moen,Great Is Thy Faithfulness,99,12,8,,,,
89,-,for KING & COUNTRY,Shoulders,-,14,3,,,,
90,-,Bethel Music & Steffany Gretzinger,We Dance (Live),-,5,3,,,,
91,-,Boles Malak,Bakutub Lak Ayamaa Risaluh,-,91,1,,,,
92,-,Tenth Avenue North,Healing Begins,-,92,1,,,,
93,-,Melissa Helser,Beautiful Jesus,-,87,2,,,,
94,-,Hillsong Worship,Christ Is Enough,-,3,7,,,,
95,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,40,6,22,,,,
96,-,Hillsong Worship,God Is Able,-,12,3,,,,
97,-,Don Moen,Wonderful Peace,-,5,5,,,,
98,-,Hillsong UNITED,Heart Like Heaven (Falling) [As the Sun Went Down Over Galilee],-,5,12,,,,
99,-,سامية عميش,Hal Ka'inoun Kal Masseeh,-,99,1,,,,
100,-,Karima Nayt,Salam,-,3,10,,,,
