Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,138,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,137,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,135,,,,
4,up,Candi Staton,Young Hearts Run Free,7,3,54,,,,
5,up,St Mary's Choir Ard El Golf,Ana Negm,18,2,3,,,,
6,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),15,6,4,,,,
7,down,Montell Fish,Fall in Love with You.,5,1,33,,,,
8,up,Good News Team,أنا شاعر بيك,9,4,38,,,,
9,up,Maverick City Music,My Heart Your Home (feat. Alton Eugene & Chandler Moore),57,9,6,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),20,1,39,,,,
11,down,Montell Fish,Hollow Lover,1,1,3,,,,
12,down,Lauren Daigle,Hold On To Me,6,1,54,,,,
13,-,Jordan Feliz,Jesus Is Coming Back,-,13,1,,,,
14,-,Sixpence None the Richer,Breathe Your Name,-,14,6,,,,
15,up,Montell Fish,Destroy Myself Just For You,23,1,24,,,,
16,-,Anchor Team,Ya 3agaban 2,-,16,2,,,,
17,-,Naela Saman,يا سيدي كم كان قاسيا,-,11,20,,,,
18,up,HOP.KDEC,Esmoka,89,11,5,,,,
19,up,Emmanuel Music العربية,ربي بقربك,80,7,36,,,,
20,-,Emmanuel Music العربية,الساكن في قلبي,-,18,8,,,,
21,up,Lauren Daigle,Rescue,90,2,82,74,2019-10-13,74,2019-10-13
22,-,Good News Team,مسنود,-,10,19,,,,
23,-,TAYA,Getaway,-,23,2,,,,
24,up,Francesca Battistelli,Angel By Your Side,96,24,3,,,,
25,-,Bethel Music & Amanda Lindsey Cook,Pieces (Spontaneous) [Live],-,17,12,,,,
26,-,Good News Team,Gaylak Rabby,-,26,5,,,,
27,-,Zion Worship,إمتلأ الهيكل دخاناً,-,27,2,,,,
28,down,Anthem Lights,Here I Am to Worship,10,10,2,,,,
29,up,HOP.KDEC,Malakoot Allah,78,12,3,,,,
30,-,HOP.KDEC,Azkor Hobak,-,30,2,,,,
31,-,Karima Nayt,Mèliy,-,3,54,,,,
32,-,Good News Team,Enta Saleh,-,15,10,,,,
33,up,William Augusto,When We Go Up,84,8,6,,,,
34,-,Good News Team,Eloheem,-,34,3,,,,
35,-,Steffany Gretzinger,As The Deer,-,5,7,,,,
36,-,Good News Team,A7zanna 7Amallha,-,10,25,,,,
37,-,Steffany Gretzinger,Show Me Your Face,-,37,2,,,,
38,-,Mariam Helmy,وفيما أظنه لا يستجيب,-,20,6,,,,
39,-,Hillsong Worship,New Wine,-,6,30,,,,
40,-,Better Life,Howa Dah Malekna,-,9,27,,,,
41,up,Chantre Boniface,Quand je regarde les montagnes,47,41,2,,,,
42,up,Mohamed Hamaki,Alemny,56,6,58,,,,
43,-,Bethel Music & We The Kingdom,Arrows (I Will Be With You),-,43,2,,,,
44,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],21,6,6,,,,
45,-,Michael Tadros,Psalm 142,-,45,2,,,,
46,-,Michael Tadros,Psalm 51,-,46,2,,,,
47,-,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),-,47,1,,,,
48,-,MercyMe,Blessed,-,20,5,,,,
49,up,Chantre Boniface,Nous elevons nos mains,50,49,2,,,,
50,-,Zach Webb,Found,-,2,5,,,,
51,down,Good News Team,إنت صالح,44,4,30,,,,
52,-,Good News Team,Eshfeeni,-,16,23,,,,
53,-,Michael Tadros,Psalm 141,-,53,2,,,,
54,-,UPPERROOM,Rest on Us (Live),-,9,9,,,,
55,-,Brooke Ligertwood,Nineveh (Live),-,52,3,,,,
56,-,Chantre Boniface,J'étais malheureux,-,56,1,,,,
57,-,Cory Asbury,The Father's House,-,17,6,,,,
58,-,Good News Team,Bahdeelak Ahlamy,-,16,7,,,,
59,-,Michael Tadros,Psalm 86,-,59,2,,,,
60,-,Black Voices Movement & Circuit Rider Music,There Is More (Patmos) [feat. Jonathan Stamper & Aisha Skye] [Live],-,60,1,,,,
61,-,Chantre Boniface,Alpha omega,-,61,1,,,,
62,-,UPPERROOM,You and You Alone (Live),-,42,1,,,,
63,-,Maryanne J. George,Not Just Stories (feat. Aaron Moses),-,22,5,,,,
64,-,Katy Nichole,In Jesus Name (God Of Possible),-,13,2,,,,
65,-,TobyMac,Promised Land,-,9,1,,,,
66,-,Unspoken,Soldier,-,66,1,,,,
67,-,Michael Tadros,Psalm 46,-,67,1,,,,
68,-,Ellie Holcomb,Constellations,-,68,1,,,,
69,-,MercyMe,Homesick,-,69,1,,,,
70,-,Michael Tadros,Psalm 94,-,70,1,,,,
71,down,Ibrahim Ayad,Lahn Abekran (Coptic Lent),37,37,2,,,,
72,-,QURAN & ROQYA,Surat Al - Fatihah,-,16,5,,,,
73,-,Good News Team,إلهنا حي ف كل يوم,-,8,21,,,,
74,-,Chris McClarney,God of Miracles (Live),-,74,1,,,,
75,-,Michael Tadros,Psalm 129,-,75,1,,,,
76,-,We The Kingdom & Tasha Cobbs Leonard,Holy Water (Church Sessions),-,76,1,,,,
77,down,Hassan El Shafei,Allah (feat. Wael Mansour),52,5,34,,,,
78,-,We The Kingdom,Don't Tread On Me,-,78,1,,,,
79,-,Hannah Kerr,Your Love Defends Me,-,79,1,,,,
80,-,Jamie Grace,Hold Me (feat. tobyMac),-,80,1,,,,
81,-,Bethel Music & Cory Asbury,Egypt (Live),-,10,14,,,,
82,down,Ibrahim Ayad,Mard El Abrakses El Kaber (Coptic Lent),55,55,2,,,,
83,-,Allie Paige,Still (feat. Loren North),-,45,1,,,,
84,-,Good News Team,تأمل - حكايتي,-,17,7,,,,
85,-,Better Life,Aayez Asmaa Sotak,-,3,66,,,,
86,down,Ibrahim Ayad,Lahn Beh Ahmot Ghar El Kaber (Coptic Lent),64,64,2,,,,
87,-,Hanine,Little Drummer Boy,-,87,1,,,,
88,down,Ibrahim Ayad,El Boules (Coptic Lent),67,67,2,,,,
89,-,Hillsong UNITED,As You Find Me (Live),-,3,44,,,,
90,-,Montell Fish,Talk 2 Me,-,1,40,,,,
91,-,Good News Team,يمكن أوقات,-,8,7,,,,
92,down,Hillsong Worship,Greater Than All (Live),32,32,3,,,,
93,-,Michael W. Smith,Friends,-,93,2,,,,
94,-,Nathaniel Bassey,I Will Dance (feat. Jumoke Oshoboke),-,94,1,,,,
95,-,Hillsong أغنية التلال,ما أجمل اسمك,-,15,8,,,,
96,-,Montell Fish,Call U Tomorrow,-,6,18,,,,
97,-,Jenn Johnson,Mention of Your Name,-,89,2,,,,
98,-,Maverick City Music,"Best Part (feat. Naomi Raine, Chandler Moore & Mav City Gospel Choir)",-,16,3,,,,
99,-,Don Moen,Great Is Your Mercy,-,7,3,,,,
100,-,Maverick City Music,"Gratitude / Worthy of it All / You’re Worthy of My Praise (feat. Brandon Lake, Natalie Grant & Mav City Gospel Choir)",-,14,4,,,,
