Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,32,47,2019-10-06,47,2019-10-06
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,32,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),11,2,30,,,,
4,up,Jeremy Camp,Walk By Faith (2020 Version),47,4,2,,,,
5,down,Sixpence None the Richer,Kiss Me,3,1,32,,,,
6,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),5,3,6,,,,
7,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),6,3,10,,,,
8,-,Hillsong Worship,So Will I (100 Billion X),-,4,3,,,,
9,up,Jeremy Camp,I Still Believe (2020 Version),42,9,5,,,,
10,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,10,2,,,,
11,-,John Debney,Jeremy Says Goodbye,-,11,2,,,,
12,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,12,4,,,,
13,down,Cast Of I Still Believe,Right Here (feat. KJ Apa),12,10,7,,,,
14,up,Chill Café,"More Love, More Power",67,14,3,,,,
15,up,Chill Café,The Heart of Worship,95,15,3,,,,
16,up,Bethel Music,The Blessing (feat. We The Kingdom),60,5,8,,,,
17,-,David Leonard,Take My Hand,-,3,4,,,,
18,up,Better Life,Aayez Asmaa Sotak,43,3,17,,,,
19,up,Chill Café,I Can Only Imagine,50,19,4,,,,
20,up,Chill Café,Above All,20,19,3,,,,
21,-,Better Life,Malek El Melook,-,3,18,,,,
22,up,Chill Café,The Power of Your Love,57,22,3,,,,
23,-,Micah Tyler,Even Then,-,17,2,,,,
24,down,Hillsong Young & Free,Wake (Live),7,7,13,,,,
25,down,Cast Of I Still Believe,My Desire (feat. KJ Apa),8,2,6,,,,
26,-,Spencer Kane & Nic D,Invisible,-,26,1,,,,
27,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Better Than (Live),70,27,2,,,,
28,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,22,2,,,,
29,-,Lydia Shadeed,يا سيدي لما ارى نجومك,-,29,1,,,,
30,-,Here Be Lions,Belong to You (Enemy Can't) [feat. James Galbraith] [Live],-,30,1,,,,
31,-,Hillsong أغنية التلال,المحيطات (feat. Carla Chamoun),-,2,20,,,,
32,-,Sitrus,Savior,-,3,5,,,,
33,-,Lydia Shadeed,ربي يسوعي أنت حياتي,-,33,2,,,,
34,-,Mohamed Hamaki,Alemny,-,6,12,,,,
35,-,Lydia Shadeed,في الطريق,-,35,2,,,,
36,up,Chill Café,Jesus Freak,40,36,3,,,,
37,-,Chris Tomlin,Our God,-,37,1,,,,
38,-,Jonathan McReynolds,Pressure,-,38,1,,,,
39,-,Youthful Praise,Powerful God,-,39,1,,,,
40,-,Laura Story,Blessings,-,18,1,,,,
41,-,Big Daddy Weave,Alive,-,41,1,,,,
42,down,John Debney,Some Stars Shine Brighter Than Others,33,4,3,,,,
43,-,Lauren Daigle,Look Up Child,-,5,11,,,,
44,-,Matt Maher,"Lord, I Need You",-,44,2,,,,
45,-,Lauren Daigle,This Girl,-,4,10,,,,
46,-,Saint Macarius Monastery Choir,Doxology to the Virgin,-,46,1,,,,
47,-,Hillsong UNITED,Wonder,-,8,1,,,,
48,-,John Debney,Melissa Loves Jeremy,-,10,1,,,,
49,-,The War Within,Lose Myself,-,49,1,,,,
50,up,Chill Café,I Just Wanna Be Where You Are,73,50,3,,,,
51,down,Chill Café,The Potter’s Hand,18,18,3,,,,
52,down,Bethel Music & Dante Bowe,Champion (Live),31,15,3,,,,
53,-,Don Moen,Here We Are,-,9,2,,,,
54,-,Micah Tyler,Story I Tell,-,50,3,,,,
55,-,Hillsong UNITED,Heart Like Heaven (Falling) [As the Sun Went Down Over Galilee],-,5,9,,,,
56,-,クリス・トムリン,America,-,56,1,,,,
57,up,Jesus Culture,Freedom (feat. Kim Walker-Smith) [Live],83,5,14,,,,
58,-,Chris Tomlin,Kindness,-,58,1,,,,
59,-,Micah Tyler,Last,-,55,3,,,,
60,down,Chill Café,Holy Is the Lord,45,45,2,,,,
61,-,Hillsong Worship,The Greatness of Our God,-,25,2,,,,
62,-,David Bauer,As the Deer,-,62,1,,,,
63,-,Todd Dulaney,You're Doing It All Again (feat. Nicole Harris) [Live from Africa],-,63,2,,,,
64,down,Boules Malak,Kayfa Ansa Sayedy,17,16,2,,,,
65,-,TobyMac,Everything,-,44,6,,,,
66,-,Chris Tomlin,Forever (The Noise We Make Album Version),-,66,1,,,,
67,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,59,6,8,,,,
68,-,Chxsen,Blue Skies,-,68,1,,,,
69,-,William McDowell,Here I Am to Worship,-,69,1,,,,
70,-,Jackson Chery & Bridging the Gap,Attire Moi (feat. Jean Jean),-,70,1,,,,
71,-,Good News Team,Ta3ala Le7ayaty,-,35,1,,,,
72,-,Maher Fayez,ثبّت أنظارك,-,41,1,,,,
73,-,Good News Team,E7na Elgeel,-,22,1,,,,
74,down,Better Life,Ana Aayez Akoon Shabahak,68,7,18,,,,
75,-,Micah Tyler,Different,-,75,2,,,,
76,-,David & The High Spirit,Psalms No. 138,-,76,1,,,,
77,down,Chill Café,I Give You My Heart,61,60,3,,,,
78,-,Lydia Shadeed,أحبُك يا ربي,-,29,4,,,,
79,-,Good News Team,Narration (More),-,22,1,,,,
80,-,Pat Barrett,Canvas and Clay,-,15,2,,,,
81,down,Chill Café,God of Wonders,69,69,3,,,,
82,-,Micah Tyler,Never Been a Moment,-,11,2,,,,
83,-,Bethel Music,Raise a Hallelujah,-,83,1,,,,
84,-,Lydia Shadeed,تركتك وتهت ربي,-,34,3,,,,
85,-,Jonathan Ogden,Know Me Better,-,85,1,,,,
86,-,Here Be Lions,Miracles (feat. Dustin Smith) [Live],-,86,1,,,,
87,-,Here Be Lions,Encounter (feat. Dustin Smith) [Live],-,87,1,,,,
88,-,Tim Hughes,Here I Am to Worship,-,72,1,,,,
89,-,Lydia Shadeed,ماذا انا أفعل كي أخلص,-,38,3,,,,
90,-,Bethel Music & Hannah McClure,Always Good (Live),-,21,1,,,,
91,-,"Bethel Music, Steffany Gretzinger & Amanda Lindsey Cook",Extravagant (Live) [Acoustic Bonus Track],-,91,1,,,,
92,-,Lydia Shadeed,اتبعني في ذي الحياة,-,47,3,,,,
93,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,5,2,,,,
94,-,for KING & COUNTRY,Burn The Ships,-,32,3,,,,
95,-,Hillsong Worship,Hosanna,-,95,1,,,,
96,-,Bethel Music & Paul McClure,Reign Above It All (Live),-,14,2,,,,
97,-,"Bethel Music, Bethany Wohrle & Dante Bowe",Prepare the Way (Live),-,29,2,,,,
98,-,Segun Samson,Said & Done,-,39,3,,,,
99,-,Lydia Shadeed,أنت ربي والهي,-,99,1,,,,
100,-,John Debney,"Hey, What's Your Name Again?",-,53,1,,,,
