Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank & Connor Price,Up!,1,1,14,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,237,,,,
3,up,Lauren Daigle,You Say,3,1,240,47,2019-10-06,47,2019-10-06
4,up,Better Life,Ahbabto Anna Sayedi  أحببت ان سيدي,42,4,2,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,233,,,,
6,up,Better Life,Araka Bel Eman  أراكَ بالإيمان,26,6,2,,,,
7,up,Better Life,Halan Taalo Ila Al Maseeh  حالًا تعالوا إلى المسيح,45,7,2,,,,
8,up,Better Life,Anshedo Lelah Sobhan  أنشد لله سُبحاً,77,8,2,,,,
9,up,Bethel Music,Build My Life (feat. Pat Barrett),9,5,7,,,,
10,up,Better Life,Arfaao Aayni Ela Al Gebal  أرفع عيني إلى الجبال,61,10,2,,,,
11,down,Bethel Music & Zahriya Zachary,Back To Life (Live),8,8,12,,,,
12,up,Better Life,Hena Araa Saleeb  حين أرى صليب,74,5,2,,,,
13,-,Better Life,Allaho Hobbon Fe El Sama  الله حبٌ فالسما,-,8,1,,,,
14,-,Better Life,Aya Raay Al Moamenin  أيا راعي المؤمنين,-,10,1,,,,
15,up,Better Life,Anta Ebthagy  انت إبتهاجي,66,9,2,,,,
16,up,Better Life,Ala El Elah  على الإله فاتكِل,41,16,2,,,,
17,up,Better Life,Elayka Hagaty  إليك حاجتي,49,17,2,,,,
18,-,Better Life,Berron Salamon  برٌ سلامٌ,-,14,1,,,,
19,-,Better Life,Allaho Qawa Lana  الله قوة لنا,-,7,1,,,,
20,up,Better Life,Ekhtabartani Elahi  إختبرتني إلهي,38,16,2,,,,
21,down,Cecily,Seems Like Forever,6,4,39,,,,
22,up,Better Life,Aya Roh Qods Al Elah  أيا روح قدس الإله,59,22,2,,,,
23,-,Better Life,Howaza Qad Sar Laylon  هوذا قد صار ليلٌ,-,23,1,,,,
24,up,Better Life,Damy Al Thameen  دمي الثمين,56,11,2,,,,
25,up,Better Life,Ll Rab Bareena Osgodo  للرب بارينا اسجدوا,52,25,2,,,,
26,up,Better Life,Esmon Azeezon Qad Sama  إسمٌ عزيٌز قد سما,94,21,2,,,,
27,-,Better Life,En Rab Al Magd Raay Al Karim  إن رب المجد راعي الكريم,-,27,1,,,,
28,-,Better Life,Ghanni Be Hammdan  غني بحمدًا,-,28,1,,,,
29,up,Better Life,Fi Al Layla  في الليلة التي بها,87,24,2,,,,
30,down,Better Life,Malek El Melook,5,3,179,,,,
31,up,Better Life,Ehdi Nafsy Ya Yassou  إهد نفسي يا يسوع,55,20,2,,,,
32,down,Lauren Daigle,Rescue,13,2,174,74,2019-10-13,74,2019-10-13
33,-,Better Life,Haya Noghanny Le Rab El Sama  هيا نغني لرب السماء,-,26,1,,,,
34,-,Better Life,En Asabatny Al Razaya  إن أصابتني الرزايا,-,18,1,,,,
35,-,Father Mousa Roshdy,طلبتك من عمق قلبى,-,11,40,,,,
36,down,Dax,God's Eyes,11,1,47,,,,
37,-,Neon Adejo,Eze Ebube,-,35,6,,,,
38,down,Ashes Remain,On My Own,21,2,106,,,,
39,-,Emmanuel Music العربية,الساكن في قلبي,-,18,38,,,,
40,up,Hillsong Worship,King of Kings,99,5,49,,,,
41,down,Hillsong Worship,I Surrender (Live),16,6,45,,,,
42,-,Michael W. Smith,You Are Holy (Prince of Peace),-,42,1,,,,
43,-,CeCe Winans,Goodness of God (Live),-,16,12,,,,
44,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,5,93,,,,
45,up,St Mary's Choir Ard El Golf,Lau Nafsak Teabet _ لو نفسك تعبت,76,45,3,,,,
46,up,gio.,grand prix!,71,46,2,,,,
47,-,"Sonya Yoncheva, Mack Wilberg & Orchestra At Temple Square","Messiah, HWV 56: No. 16, And the Angel Said Unto Them",-,47,1,,,,
48,-,"Sonya Yoncheva, Mack Wilberg & Orchestra At Temple Square","Messiah, HWV 56: No. 17, And Suddenly There Was with the Angel",-,48,1,,,,
49,-,ASEC Praise Team,بقربك - لايڤ,-,49,1,,,,
50,-,يوستينا سمير,ياسائح للقاء يسوع,-,10,2,,,,
51,-,Caleb Gordon,Rivers of Zion,-,51,1,,,,
52,down,Hillsong Worship,This I Believe (The Creed),7,7,4,,,,
53,down,Hillsong Worship,Who You Say I Am,37,4,91,,,,
54,-,UPPERROOM,You Saved Me (feat. Abbie Gamboa),-,7,13,,,,
55,-,HOP.KDEC,ليس اسم اخر,-,33,15,,,,
56,-,Jesus Culture & Chris McClarney,Let The People Sing (Live),-,56,1,,,,
57,-,"Mormon Tabernacle Choir, Sonya Yoncheva, Mack Wilberg & Orchestra At Temple Square","Messiah, HWV 56: No. 15, And Lo! The Angel of The Lord Came Upon Them",-,57,1,,,,
58,-,Elmes Edena,Masafer  مسافر,-,42,2,,,,
59,-,"Sonya Yoncheva, Mack Wilberg & Orchestra At Temple Square","Messiah, HWV 56: No. 19, Rejoice Greatly O Daughter of Zion",-,59,1,,,,
60,-,Thamar Zananiri,Leh,-,60,1,,,,
61,-,"Mormon Tabernacle Choir, Mack Wilberg & Orchestra At Temple Square","Messiah, HWV 56: No. 18, Glory to God",-,61,1,,,,
62,up,Phil Wickham,SUNDAY IS COMING • (HOMETOWN VERSION),96,31,5,,,,
63,-,Erini Abou Jaber,Alkalb Kifayatahou Wahed,-,63,1,,,,
64,up,Barak,Sin Tí No Se Vivir,68,64,2,,,,
65,-,Lydia Shadeed & ترانيم السماء,Shaabak You'lin Bik Eemanou,-,65,1,,,,
66,down,Lauren Daigle,Remember,43,5,43,,,,
67,-,for KING & COUNTRY,Shoulders,-,14,14,,,,
68,down,HOP.KDEC,Le2anaka,36,7,43,,,,
69,-,Father Mousa Roshdy,بعين متحننة (feat. ناريمان جابر),-,18,11,,,,
70,-,يوستينا سمير,افرد ايديك,-,32,3,,,,
71,-,Саввич,Отче наш,-,18,3,,,,
72,-,Holy Drill,Hosanna X Spirit Lead Me,-,25,2,,,,
73,-,Natalie Grant,King of the World,-,12,6,,,,
74,-,"Sonya Yoncheva, Mack Wilberg & Orchestra At Temple Square","Messiah, HWV 56: No. 14, There Were Shepherds Abiding in the Field",-,74,1,,,,
75,down,Forrest Frank,Good Day,33,7,17,,,,
76,-,Jesus Culture & Lindy Cofer,Look To The Lamb (Live),-,76,1,,,,
77,-,Natalie Grant,More Than Anything,-,13,1,,,,
78,-,Better Life,Kam Mara Ana Khont Aahdy (Live),-,22,11,,,,
79,-,Better Life,Baghany Ben El Naas / Ya Khalek El Akwan / Elahna Aazeem (Live),-,17,10,,,,
80,-,Father Mousa Roshdy,القداس الإلهي بصوت أبونا موسى رشدي,-,44,2,,,,
81,down,Father Mousa Roshdy,ازاي الصلاة تبقى بلا انقطاع - فيلم نسر البرية,65,7,9,,,,
82,-,Chris Tomlin,How Great Is Our God,-,82,1,,,,
83,-,St. Mary's Church Ardelgolf Choir,Masgoon w Bahlam Bel Horeya,-,52,2,,,,
84,-,Jesus Culture & Bryan & Katie Torwalt,Everything That Has Breath (Praise) [Live],-,84,1,,,,
85,-,Father Mousa Roshdy,لا يكون ظلام (feat. ماريان جورج),-,61,3,,,,
86,down,Eugy Official,He Called Me,80,32,5,,,,
87,-,Jesus Culture & Derek Johnson,Faith For It (Live),-,87,1,,,,
88,-,Mariam Helmy,وفيما أظنه لا يستجيب,-,20,19,,,,
89,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),10,5,95,85,2020-03-22,78,2020-03-29
90,-,Bethel Music & Jenn Johnson,Goodness of God,-,9,88,,,,
91,-,Barak,Mi Gozo (Live),-,75,1,,,,
92,down,CTV Choir,عنــد شـــق الفـجـــر,72,67,3,,,,
93,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,8,31,,,,
94,down,Abby Siler,In Between,14,6,23,,,,
95,-,Bahgat Adly,يدك المثقوبة (feat. زياد شحادة),-,10,29,,,,
96,down,CTV Choir,مرد إنجيل عيد القيامة المجيد,84,57,3,,,,
97,-,بيت الصلاة مصر الجديدة,انت طلبتي,-,97,1,,,,
98,-,Barak,Jericó,-,98,1,,,,
99,-,Hillsong UNITED,Awesome God,-,5,75,,,,
100,-,"Tamara Mumford, Sonya Yoncheva, Mack Wilberg & Orchestra At Temple Square","He Shall Feed His Messiah, HWV 56: No. 21, Flock Like a Shepherd",-,100,1,,,,
