Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,102,,,,
2,down,Lauren Daigle,You Say,1,1,103,47,2019-10-06,47,2019-10-06
3,up,Hillsong Worship,What a Beautiful Name,100,3,23,,,,
4,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,4,1,,,,
5,-,Casting Crowns,Who Am I,-,5,16,,,,
6,-,Hillsong Worship,Grace To Grace,-,6,21,,,,
7,-,Danny Gokey,Agradecido,-,7,1,,,,
8,-,Karima Nayt,Benti,-,6,19,,,,
9,-,Boles Malak,Salat Alnuwm,-,8,12,,,,
10,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,3,5,,,,
11,down,Sixpence None the Richer,Kiss Me,9,1,102,,,,
12,-,Hillsong Young & Free,Pride Of A Father (Live),-,5,3,,,,
13,-,Hillsong Worship,Behold (Then Sings My Soul),-,12,17,,,,
14,up,Bethel Music & Jenn Johnson,Send Me (feat. Chris Quilala) [Live],27,14,3,,,,
15,-,Lindy Conant & The Circuit Riders,Obedience (Live),-,3,5,,,,
16,-,Hillsong Worship,So Will I (100 Billion X),-,4,19,,,,
17,-,Boles Malak,Salat Bakir,-,17,5,,,,
18,-,Hillsong Worship,Open Heaven (River Wild),-,8,10,,,,
19,-,"Hillsong Worship, TAYA & David Ware",Fresh Wind / What a Beautiful Name (Live),-,15,6,,,,
20,-,Karima Nayt,Mèliy,-,3,37,,,,
21,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,10,5,,,,
22,up,"Bethel Music, Dante Bowe & The McClures",Weathered (Live),70,22,2,,,,
23,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),76,6,14,,,,
24,-,Hillsong Worship,God Is Able,-,12,14,,,,
25,-,Naela Saman,يا سيدي كم كان قاسيا,-,11,13,,,,
26,-,Xzyloz,Franchise 2.0,-,26,1,,,,
27,-,Danny Gokey,Stay Strong,-,27,1,,,,
28,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,31,85,2020-03-22,78,2020-03-29
29,-,Montell Fish,Call U Tomorrow,-,6,1,,,,
30,-,Cory Asbury,Reckless Love,-,4,23,,,,
31,-,Danny Gokey,Masterpiece,-,31,1,,,,
32,-,Jesus One Generation,Wala Kang Katulad,-,22,2,,,,
33,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,33,1,,,,
34,-,Jesus One Generation,Umaalab,-,23,2,,,,
35,-,Mercy Chinwo,Obinasom,-,35,1,,,,
36,up,Bethel Music & David Funk,Son Of Suffering (feat. Matt Redman) [Live],72,36,2,,,,
37,-,Mercy Chinwo,Omekannaya,-,35,2,,,,
38,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,12,10,,,,
39,-,Mercy Chinwo,Excess Love,-,39,2,,,,
40,-,Better Life,Mastahelsh Hananak,-,7,33,,,,
41,-,Better Life,Ranemo Lelrab,-,5,30,,,,
42,-,Mercy Chinwo,Chinedum,-,42,1,,,,
43,down,Hillsong أغنية التلال,المحيطات (feat. Carla Chamoun),40,2,30,,,,
44,-,Hillsong Young & Free,Wake (Live),-,7,20,,,,
45,-,Maverick City Music,"Joy of the Lord (feat. Dante Bowe, Naomi Raine, Katie Torwalt & Mav City Gospel Choir)",-,45,1,,,,
46,-,Jason Upton,In the Silence,-,22,4,,,,
47,-,Praise Message Team,طفل المذود,-,47,1,,,,
48,up,Hillsong UNITED,Know You Will,87,6,10,,,,
49,-,Intisar Team,الكتاب المقدس الثمين,-,49,1,,,,
50,-,We Are Messengers,I'll Think About You,-,26,1,,,,
51,-,Chris Renzema,Old Dreams,-,51,3,,,,
52,-,Ks Bloom,Enfant de Dieu,-,8,1,,,,
53,-,Better Life,Rabei Hazeei,-,13,4,,,,
54,-,Crossroads Performance Tracks,Chain Breaker (Demonstration),-,54,2,,,,
55,-,Red,Breathe Into Me,-,8,31,,,,
56,-,Cory Asbury,Egypt (Studio Version),-,12,2,,,,
57,-,Chris Tomlin & Brandon Lake,I See You,-,29,2,,,,
58,-,for KING & COUNTRY,Relate,-,9,5,,,,
59,-,Jordan May,I Found You (feat. Caylie Catoe),-,59,2,,,,
60,-,Chris Tomlin,I Will Follow,-,56,5,,,,
61,-,Hillsong UNITED,Good Grace (Live),-,5,19,,,,
62,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,36,7,,,,
63,-,فريق ترانيم السما,ما أحلى مساكنك,-,49,2,,,,
64,-,Fadia Bazzi & Sam Mari,Ya Manba' Al Afrah,-,64,1,,,,
65,-,Hillsong Worship,New Wine,-,6,21,,,,
66,up,Hillsong Worship,Christ Is Enough,82,3,18,,,,
67,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,8,17,,,,
68,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,8,8,,,,
69,-,Newsboys,God's Not Dead (Like a Lion),-,8,12,,,,
70,-,Plumb & Paul van Dyk,I Don't Deserve You,-,19,9,,,,
71,-,All Sons & Daughters,Wake Up,-,44,2,,,,
72,down,Thamar Zananiri,Tahta Theleka,49,11,7,,,,
73,-,Hillsong Worship,Forever Reign (Radio Single),-,14,5,,,,
74,-,Hillsong Worship,Stronger,-,31,6,,,,
75,-,Hillsong Worship,Desert Song,-,23,6,,,,
76,down,Montell Fish,Talk 2 Me,2,1,13,,,,
77,down,Good News Team,Mahma El3alam,53,5,9,,,,
78,-,Xzyloz,Loaded,-,18,4,,,,
79,-,Bethel Music & Dante Bowe,Ring and Robe (Welcome Home) [feat. Naomi Raine] [Live],-,37,2,,,,
80,-,Xzyloz,Zoom,-,9,2,,,,
81,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,16,6,,,,
82,-,Circuit Rider Music,Where Are The Chains (feat. Lucas McCloud) [Live],-,7,4,,,,
83,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,97,13,8,,,,
84,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],65,9,23,,,,
85,up,Hillsong Worship,King of Kings,99,5,20,,,,
86,down,Better Life,Leek Benadem Sogood,22,3,41,,,,
87,-,Lauren Daigle,You Say (Piano/Vocal),-,2,92,,,,
88,-,Tori Kelly,Masterpiece (feat. Lecrae),-,88,1,,,,
89,down,Hillsong Worship,Who You Say I Am,6,4,30,,,,
90,up,Better Life,Malek El Melook,95,3,59,,,,
91,-,Danny Gokey,The Comeback,-,91,1,,,,
92,-,Hillsong Worship,In Control,-,23,9,,,,
93,-,Hillsong Worship,One Thing,-,8,8,,,,
94,-,Makar Yekmalyan (Magar Yegmalian) & Lusine Zakaryan,Yekmalyan Armenian Mass Part 1,-,6,4,,,,
95,-,Hillsong Worship,Cornerstone (Studio Version),-,5,17,,,,
96,-,Hillsong UNITED,Hosanna,-,13,13,,,,
97,-,Hillsong Worship,Mighty to Save (Live),-,12,4,,,,
98,-,Plumb,Cut,-,7,33,,,,
99,-,Hillsong Worship,Take Heart (MMXX),-,17,5,,,,
100,-,Hillsong Worship,Hosanna,-,11,3,,,,
