Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Montell Fish,Fall in Love with You.,-,1,5,,,,
2,up,Lauren Daigle,You Say,3,1,110,47,2019-10-06,47,2019-10-06
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,108,,,,
4,down,Sixpence None the Richer,Kiss Me,2,1,109,,,,
5,up,Maverick City Music,"Mary Did You Know? (feat. Chandler Moore, Lizzie Morgan & Mav City Gospel Choir)",14,5,2,,,,
6,down,Montell Fish,Destroy Myself Just For You,5,1,2,,,,
7,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,7,3,,,,
8,-,Maverick City Music,Here I Am to Worship (More Than Life) [feat. Ryan Ofei & Mav City Gospel Choir],-,8,1,,,,
9,down,Lauren Daigle,Hold On To Me,4,1,36,,,,
10,-,Montell Fish,Talk 2 Me,-,1,19,,,,
11,up,Maverick City Music,"Silent Night / Jesus We Love You (feat. Brandon Lake, Phil Wickham, Kim Walker-Smith & Mav City Gospel Choir)",36,11,2,,,,
12,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,3,23,,,,
13,-,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),-,13,2,,,,
14,-,Maverick City Music,"Gratitude / Worthy of it All / You’re Worthy of My Praise (feat. Brandon Lake, Natalie Grant & Mav City Gospel Choir)",-,14,1,,,,
15,-,Zubi & anatu,My Mind,-,2,39,,,,
16,-,Maverick City Music,"Best Part (feat. Naomi Raine, Chandler Moore & Mav City Gospel Choir)",-,16,1,,,,
17,-,Hope Darst,Set Free,-,17,1,,,,
18,up,Candi Staton,Young Hearts Run Free,47,3,44,,,,
19,-,Jillian Edwards,Quiet Talk,-,13,3,,,,
20,-,Housefires,Love Like This (feat. Kirby Kaple) [Live],-,18,3,,,,
21,-,Hope Darst,Promise Keeper,-,21,3,,,,
22,up,Lauren Daigle,Rescue,65,2,69,74,2019-10-13,74,2019-10-13
23,-,Maverick City Music,Revelation 19: 1 (feat. Naomi Raine & Mav City Gospel Choir),-,23,1,,,,
24,-,Maverick City Music,"King of Kings / Angels We Have Heard on High (feat. Naomi Raine, Kim Walker-Smith & Mav City Gospel Choir)",-,24,1,,,,
25,-,ホーク・ネルソン,Sold Out,-,1,33,,,,
26,up,New Life Worship,Abart Bena (feat. Mark Antoun),100,12,8,,,,
27,-,for KING & COUNTRY,Without You (feat. Courtney),-,16,4,,,,
28,up,Maverick City Music,"Go Tell It on the Mountain (feat. Melvin Crispell III, Chandler Moore & Mav City Gospel Choir)",49,28,2,,,,
29,-,Lord's Child & Montell Fish,7,-,29,1,,,,
30,-,Better Life,Gahnno Li Esm El Rab,-,30,4,,,,
31,-,Pastor Emmanuel Iren,Fire on My Altar (Live),-,17,1,,,,
32,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,8,12,,,,
33,-,Tribl,Ways for Me (feat. Dante Bowe),-,16,1,,,,
34,-,Lord's Child & Montell Fish,Home,-,34,1,,,,
35,down,Maverick City Music,"Forever and Ever Amen (feat. Brandon Lake, Phil Wickham & Mav City Gospel Choir)",12,12,2,,,,
36,-,Justin Bieber,We’re In This Together,-,2,11,,,,
37,-,New Life Worship,Laka Kol El Magd Ya Yaso3 (feat. Neveen Adly & Freddie Fanous),-,6,8,,,,
38,-,Cory Asbury,Reckless Love (feat. Tori Kelly),-,14,7,,,,
39,down,for KING & COUNTRY,Relate,22,9,10,,,,
40,up,Karima Nayt,I Didnt Know,92,9,13,,,,
41,-,Jonathan Traylor,I Trust You (Radio Edit),-,41,6,,,,
42,down,Bethel Music & Jenn Johnson,Goodness of God,13,9,37,,,,
43,-,カシオペア,A Place in the Sun,-,43,1,,,,
44,-,Tauren Wells,"Merry Christmas, Happy Holidays",-,6,3,,,,
45,-,Maverick City Music,Hymn Medley (feat. Chandler Moore),-,13,3,,,,
46,-,Tasha Layton,Look What You've Done,-,46,4,,,,
47,-,Big Daddy Weave,Turn on the Light,-,47,1,,,,
48,up,CTV Choir,العليقة,76,13,3,,,,
49,-,Better Life,Mesh Haeesh Maksoor,-,10,30,,,,
50,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,5,12,,,,
51,up,ماهر المعيقلي,سورة الواقعة,98,2,22,,,,
52,-,Better Life,Bekeloob Farhana (Live),-,38,2,,,,
53,-,Lindy Conant & The Circuit Riders,Obedience (Live),-,3,8,,,,
54,-,Better Life,Rabei Hazeei,-,13,6,,,,
55,-,Better Life,Aywa Ana,-,10,18,,,,
56,-,Elevation Youth,No Pressure (Chris Howland Remix),-,56,1,,,,
57,-,1Spirit & Theophilus Sunday,More Than a Mighty Rushing Wind,-,17,1,,,,
58,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,22,,,,
59,-,Hope Darst,Sing My Way Through,-,59,1,,,,
60,down,Cory Asbury,Dear God,41,11,19,,,,
61,up,Hiba Tawaji,Hallelujah,69,22,8,,,,
62,-,Bethel Music & Steffany Gretzinger,We Dance (Live),-,5,9,,,,
63,-,Shane & Shane,Knowing You,-,26,5,,,,
64,-,Better Life,Howa Dah Malekna,-,9,25,,,,
65,down,Lauren Daigle,You Say (Piano/Vocal),10,2,97,,,,
66,-,Better Life,Howa Dah Elahy,-,11,27,,,,
67,-,Hope Darst,Surrender,-,67,1,,,,
68,-,Maverick City Music,O Holy Night (feat. Melvin Crispell III & Mav City Gospel Choir),-,68,1,,,,
69,-,Plumb & Paul van Dyk,I Don't Deserve You,-,19,10,,,,
70,-,Newsboys,God's Not Dead (Like a Lion),-,8,17,,,,
71,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,4,14,,,,
72,-,Sean Curran,Ways,-,72,1,,,,
73,-,Maverick City Music,Noel (feat. Lizzie Morgan & Mav City Gospel Choir),-,54,1,,,,
74,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,21,2,,,,
75,-,Bethel Music,It Is Well (feat. Edward Rivera),-,75,1,,,,
76,-,David Phelps,End of the Beginning,-,76,1,,,,
77,-,Johnny Cash,Daddy Sang Bass,-,54,8,,,,
78,-,Montell Fish,Call U Tomorrow,-,6,7,,,,
79,-,"Lord's Child, Montell Fish, Chromonicci & Madison Ryann Ward",Show the Signs.,-,12,1,,,,
80,down,Bethel Music,Living Hope (feat. Phil Wickham),58,12,3,,,,
81,-,Tasha Cobbs Leonard,The First Noel,-,13,3,,,,
82,-,Maverick City Music,"On and on Master (feat. Harolddd, Ciara & Rapsody)",-,53,2,,,,
83,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,9,4,,,,
84,-,Anne Wilson,I Still Believe In Christmas,-,84,1,,,,
85,-,Maher Fayez,خليني أقدر,-,70,2,,,,
86,-,Maverick City Music,"Joyful Joyful We Adore Thee (feat. Ryan Ofei, Tianna Horsey & Mav City Gospel Choir)",-,78,1,,,,
87,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,24,5,,,,
88,-,Bethel Music & Jenn Johnson,Send Me (feat. Chris Quilala) [Live],-,14,4,,,,
89,-,Maverick City Music,O Come Let Us Adore Him (feat. Chandler Moore & Jekalyn Carr),-,7,3,,,,
90,-,Shane & Shane,My Portion,-,90,1,,,,
91,-,Plumb,I Want You Here,-,35,4,,,,
92,-,Maverick City Music & UPPERROOM,Take It All Away (feat. Chandler Moore),-,19,8,,,,
93,-,"Bethel Music, Brian Johnson & Zahriya Zachary",Hymn Of Heaven (Live),-,30,4,,,,
94,-,Mac Powell,River Of Life,-,16,3,,,,
95,-,for KING & COUNTRY,Pioneers (feat. Moriah & Courtney),-,95,1,,,,
96,-,for KING & COUNTRY,Hold Her,-,43,2,,,,
97,-,UPPERROOM,Love Note (feat. Abbie Gamboa),-,4,3,,,,
98,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,4,8,,,,
99,-,Bethel Music & David Funk,Touch of Heaven / Alabaster Heart (Live),-,14,3,,,,
100,-,Anne Wilson,My Jesus,-,55,5,,,,
