Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,150,,,,
2,up,Sixpence None the Richer,Kiss Me,4,1,152,,,,
3,up,Montell Fish,Fall in Love with You.,3,1,48,,,,
4,down,Lauren Daigle,You Say,2,1,153,47,2019-10-06,47,2019-10-06
5,up,Montell Fish,Destroy Myself Just For You,5,1,35,,,,
6,up,ماهر المعيقلي,سورة الواقعة,6,2,50,,,,
7,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",13,7,6,,,,
8,up,William McDowell,"Even Now (feat. Tasha Cobbs Leonard) [Live From Chattanooga, TN]",8,8,3,,,,
9,up,Dante Bowe,Champion (Studio Version),50,9,7,,,,
10,down,William McDowell,"Nothing Like Your Presence (feat. Travis Greene & Nathaniel Bassey) [Live From Chattanooga, TN]",7,7,2,,,,
11,-,Cory Asbury,Reckless Love,-,4,42,,,,
12,up,Lauren Daigle,Hold On To Me,34,1,64,,,,
13,-,Montell Fish,Talk 2 Me,-,1,47,,,,
14,up,for KING & COUNTRY,Shoulders,68,14,9,,,,
15,-,Hillsong Young & Free,P E A C E,-,15,5,,,,
16,-,Don Moen,Give Thanks,-,11,16,,,,
17,-,Don Moen,I Offer My Life,-,7,7,,,,
18,-,Cory Asbury,Unraveling,-,18,2,,,,
19,-,Cory Asbury,The Father's House,-,19,6,,,,
20,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,4,11,,,,
21,up,for KING & COUNTRY,Priceless,70,21,6,,,,
22,up,for KING & COUNTRY,O God Forgive Us (feat. KB),61,22,5,,,,
23,up,Don Moen,He Never Sleeps,95,4,18,,,,
24,-,Don Moen,Great Is Your Mercy,-,7,11,,,,
25,-,Hillsong UNITED,On Repeat,-,20,3,,,,
26,-,Don Moen,I Will Sing,-,8,12,,,,
27,-,Don Moen,I Am the God That Healeth Thee,-,12,9,,,,
28,-,Don Moen,God Is Good All the Time,-,7,15,,,,
29,-,Emmanuel Music العربية,ربي بقربك,-,7,46,,,,
30,-,Don Moen,Worthy You Are Worthy,-,10,11,,,,
31,-,Hillsong UNITED,Deeper Water,-,8,1,,,,
32,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),30,7,3,,,,
33,up,for KING & COUNTRY,joy.,45,20,14,,,,
34,-,Don Moen,Blessed Be the Name of the Lord,-,9,6,,,,
35,-,TAYA,Getaway,-,23,6,,,,
36,-,Don Moen,Mi Corazon,-,6,9,,,,
37,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,9,31,,,,
38,down,Better Life,Malek El Melook,9,3,93,,,,
39,-,Don Moen,I Just Want To Be Where You Are,-,12,9,,,,
40,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,19,3,,,,
41,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,7,7,,,,
42,up,Bethel Music & David Funk,Our Jesus,67,42,3,,,,
43,-,Don Moen,Here We Are,-,9,17,,,,
44,down,Candi Staton,Young Hearts Run Free,25,3,65,,,,
45,-,Don Moen,God Will Make a Way,-,4,9,,,,
46,down,Bethel Music & Jenn Johnson,Let My Life Be Worship (feat. Michaela Gentile),10,10,3,,,,
47,-,Hillsong UNITED,Sure Thing,-,26,6,,,,
48,-,Cory Asbury,The Prodigal Song,-,7,10,,,,
49,up,Under Construction,Can You Hold Me,62,16,18,,,,
50,down,for KING & COUNTRY,Amazing Grace,32,18,9,,,,
51,down,Bethel Music & Brian Johnson,I Still Believe,37,17,5,,,,
52,down,Good News Team,Arrabny Leek,29,4,26,,,,
53,-,Cory Asbury,Dear God,-,11,23,,,,
54,-,Hillsong أغنية التلال,المحيطات (feat. Carla Chamoun),-,2,35,,,,
55,up,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),59,55,2,,,,
56,-,Cory Asbury,I'm Sorry,-,19,6,,,,
57,down,Good News Team,Anta Kol Ma Orid,51,10,34,,,,
58,up,Montell Fish,Call U Tomorrow,75,6,20,,,,
59,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,1,23,,,,
60,-,Cory Asbury,Nothing More Than You,-,6,8,,,,
61,-,Montell Fish,Darling,-,4,6,,,,
62,-,Cory Asbury,Faithful Wounds,-,38,7,,,,
63,-,WHATUPRG,TRACK 04,-,63,1,,,,
64,-,Don Moen,Agnus Dei / O Come Let Us Adore Him (Medley),-,14,3,,,,
65,-,Tribl & Maverick City Music,Still Holy (feat. Ryan Ofei & Naomi Raine),-,25,2,,,,
66,-,Hillsong Worship,Prince of Heaven (Instrumental),-,66,1,,,,
67,down,Better Life Juniors,Enta B3eed,63,43,8,,,,
68,-,Chris Tomlin,Lay Me Down,-,23,4,,,,
69,-,Hillsong Worship,King of Kings,-,5,30,,,,
70,-,Brian Johnson,Only Jesus,-,70,1,,,,
71,-,Lydia Shadeed,يا من احتويتني,-,61,3,,,,
72,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,6,34,,,,
73,down,Lauren Daigle,Rescue,21,2,90,74,2019-10-13,74,2019-10-13
74,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,3,39,,,,
75,-,Good News Team,اتحبني,-,6,30,,,,
76,-,Cory Asbury,Canyons,-,6,9,,,,
77,-,Maverick City Music,Isaiah Song (feat. Chandler Moore & Aaron Moses),-,41,3,,,,
78,-,All Sons & Daughters,All the Poor and Powerless,-,45,2,,,,
79,-,Maverick City Music,"The Blood Is Still the Blood Reprise (feat. Chandler Moore, Nicole Binion & Ryan Ofei)",-,79,1,,,,
80,-,Hillsong UNITED,What Love Is (Because You Died),-,55,1,,,,
81,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,6,33,,,,
82,-,Cory Asbury,Egypt (Studio Version),-,12,8,,,,
83,-,Lindy Cofer & Circuit Rider Music,Jesus The Revivalist (Live),-,83,1,,,,
84,-,Bethel Music & David Funk,Touch of Heaven / Alabaster Heart (Live),-,14,14,,,,
85,down,بيت الصلاة - قصر الدوبارة,الروح والعروس,54,54,2,,,,
86,down,Bethel Music & Jenn Johnson,The Blood (feat. Mitch Wong),39,30,2,,,,
87,-,Cory Asbury,Crashing In,-,14,10,,,,
88,-,Hillsong UNITED,As You Find Me (Live),-,3,48,,,,
89,-,Bethel Music & Cory Asbury,Reckless Love,-,4,42,,,,
90,-,Hillsong Worship,King of Kings (Acoustic),-,30,5,,,,
91,-,Father Mousa Roshdy,رميت حملي,-,87,2,,,,
92,down,Leeland,Way Maker (Live),91,2,30,,,,
93,down,Brandon Lake,Gratitude,35,8,13,,,,
94,-,Jeremy Camp,When You Speak,-,32,4,,,,
95,-,Good News Team,A7zanna 7Amallha,-,10,27,,,,
96,-,Sunday Service Choir,Father Stretch,-,28,8,,,,
97,-,MercyMe,Even If,-,6,10,,,,
98,down,Mosaic MSC,Comfort (Live),12,12,2,,,,
99,-,Sunday Service Choir,Ultralight Beam,-,7,15,,,,
100,-,Hillsong Young & Free,Let Go,-,27,12,,,,
