Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,73,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,73,,,,
3,up,Sixpence None the Richer,Kiss Me,8,1,72,,,,
4,up,Zubi & anatu,My Mind,15,2,14,,,,
5,up,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),9,5,2,,,,
6,up,DelaRhymes,Born Again (remix),10,6,3,,,,
7,-,God$on,How Could You Leave Us?,-,4,3,,,,
8,up,Mohamed Hamaki,Alemny,43,6,34,,,,
9,-,Carla Chamoun,Nashid El Makhloukat (feat. Stronghold's Band),-,9,2,,,,
10,-,Bethel Music & Brandon Lake,We Praise You (Live),-,10,3,,,,
11,down,ماهر المعيقلي,سورة الملك,4,2,17,,,,
12,up,Lauren Daigle,Rescue,52,2,53,74,2019-10-13,74,2019-10-13
13,-,Hillsong UNITED,Good Grace (Live),-,5,11,,,,
14,-,Red,Breathe Into Me,-,8,22,,,,
15,-,Kdec Youth,اسيب الكل وامشي وراك,-,5,8,,,,
16,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,10,4,,,,
17,-,Maverick City Music,Padre De Luz (feat. Edward Rivera & Alexis Ruiz),-,17,1,,,,
18,-,Bethel Music & Josh Baldwin,Stand in Your Love (Live),-,18,4,,,,
19,up,Peter CottonTale,Pray for Real (feat. tobi lou & Chance the Rapper),93,7,7,,,,
20,-,Karima Nayt,Benti,-,6,14,,,,
21,-,Sister Rosetta Tharpe,Cain't No Grave Hold My Body Down,-,21,1,,,,
22,-,Kari Jobe,The Blessing (Live),-,19,3,,,,
23,-,Hillsong Young & Free,Glimpse (Live),-,23,1,,,,
24,-,Marco Mamdouh,Eesh Ayamak,-,24,4,,,,
25,-,Hillsong Worship,Behold (Then Sings My Soul),-,12,8,,,,
26,up,Phil Wickham,Battle Belongs,67,4,15,,,,
27,-,Hassan El Shafei,Allah (feat. Wael Mansour),-,5,23,,,,
28,up,New Life Worship,Adkhol Le Kods El Akdas (feat. Nader Nabil),82,12,8,,,,
29,up,Plumb,Cut,34,7,20,,,,
30,-,Hillsong Worship,King of Kings (Acoustic),-,30,1,,,,
31,-,Lauren Daigle,Love Like This,-,11,10,,,,
32,up,لانا خاطر,وا حبيبي وا حبيبي (تسجيل مباشر، كنيسة مار الياس القنطاري - بيروت),100,32,4,,,,
33,-,Good News Team,3ayez Akremak,-,21,4,,,,
34,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,2,6,,,,
35,-,Hillsong UNITED,None But Jesus,-,20,2,,,,
36,up,Lauren Daigle,This Girl,85,4,17,,,,
37,-,Leeland,Way Maker (Live),-,2,14,,,,
38,-,Hillsong Young & Free,As I Am (Studio),-,23,1,,,,
39,-,Sitrus,Savior,-,3,23,,,,
40,-,Crowder,Good God Almighty,-,12,2,,,,
41,-,Hillsong UNITED,Hosanna,-,13,6,,,,
42,-,Jonathan McReynolds & Mali Music,Movin' On,-,42,2,,,,
43,-,for KING & COUNTRY,O God Forgive Us (feat. KB),-,22,1,,,,
44,-,Good News Team,هنخاف من إيه؟,-,44,4,,,,
45,-,Father Mousa Roshdy,لما وضعت الحد,-,45,2,,,,
46,down,Sherine & Charles,Charni Main Paida Huwa,19,10,23,,,,
47,-,Crowder,Crushing Snakes (feat. Taya),-,33,1,,,,
48,down,Hillsong UNITED,As You Find Me (Live),6,3,20,,,,
49,-,Hillsong Young & Free,Indescribable (Studio),-,49,1,,,,
50,-,Pope Shenouda,El Ta'amol Fe El Sama 3,-,50,1,,,,
51,-,Hillsong Young & Free,Indescribable (Live),-,27,3,,,,
52,-,Jordan Feliz,Next to Me,-,8,6,,,,
53,-,Hillsong Young & Free,Highs & Lows,-,7,5,,,,
54,down,Hillsong UNITED,Scandal of Grace,29,6,5,,,,
55,-,Misty Edwards,Selah (When You Think of Me) [Live],-,55,1,,,,
56,-,Pope Shenouda,El Ta'amol Fe El Sama 2,-,56,1,,,,
57,-,ステイシー・オリコ,Stuck,-,5,4,,,,
58,-,Plumb,Hang On,-,6,10,,,,
59,down,The Ayoub Sisters,Ya Mariam El Bekr,13,13,3,,,,
60,-,Kari Jobe,Amen (Simple Gospel) [Live],-,60,1,,,,
61,down,Lauren Daigle,You Say (Piano/Vocal),35,2,69,,,,
62,down,Tommee Profitt & Sarah Reeves,O Come All Ye Faithful,18,14,3,,,,
63,-,Nizar Fares,Jazabtani,-,33,1,,,,
64,-,Better Life,Makontesh Athammel,-,8,27,,,,
65,-,Boles Malak,Salat Alnuwm,-,8,10,,,,
66,-,Good News Team,Same7ni Ya Yasso3,-,51,2,,,,
67,-,Pope Shenouda III,El Ta'amol Fe El Sama 1,-,67,1,,,,
68,-,Maverick City Music,Toma Tu Lugar (feat. Edward Rivera & Aaron Moses),-,68,1,,,,
69,-,Better Life,Beyehebeny,-,10,8,,,,
70,-,Good News Team,سنين وسنين,-,62,2,,,,
71,down,Ashes Remain,On My Own,53,2,36,,,,
72,-,Maverick City Music,Silent Night (feat. Aaron Moses & Jekalyn Carr),-,19,3,,,,
73,-,Mixtape Ministries,Take Me to Church,-,28,2,,,,
74,-,Jenn Johnson,You're Gonna Be Ok (Radio Version),-,4,4,,,,
75,down,Tommee Profitt & Crowder,Go Tell It On the Mountain,20,10,4,,,,
76,down,ブリット・ニコル,When She Cries,14,14,10,,,,
77,-,Crowder,Lift Your Head Weary Sinner (Chains),-,13,1,,,,
78,-,Better Life,Ya Ahann El Oloob,-,9,12,,,,
79,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,11,9,,,,
80,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,51,1,,,,
81,-,Father Mousa Roshdy,انا الرجاء,-,37,2,,,,
82,down,Brandon Lake,Almond Eyes,7,7,5,,,,
83,down,Karima Nayt,Salam,39,3,16,,,,
84,-,Crowder,All My Hope (feat. Tauren Wells),-,77,1,,,,
85,-,Good News Team,Prayer,-,25,3,,,,
86,-,Hillsong UNITED,Salvation Is Here,-,14,3,,,,
87,-,Father Mousa Roshdy,ياللي حبيتني,-,7,3,,,,
88,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,9,13,,,,
89,-,Karima Nayt,I Didnt Know,-,9,5,,,,
90,-,Choir of Beirut,The Trisagion Agios O Theos,-,22,3,,,,
91,-,Dunsin Oyekan,Yah,-,91,1,,,,
92,-,Hany Adel,Ya Ghaffar,-,46,5,,,,
93,down,New Life Worship,Kad Ga2 Al Wakt (feat. Ashraf Isacc),59,9,7,,,,
94,-,Pas Neos,Sackcloth and Ashes,-,94,1,,,,
95,-,Sunday Service Choir,Souls Anchored,-,53,5,,,,
96,-,Maverick City Music,O Come O Come Emmanuel (feat. Naomi Raine & Nate Moore),-,22,4,,,,
97,-,Choir of Beirut,Psalm 140 Deliver Me O Lord,-,18,3,,,,
98,down,Maverick City Music,Is He Worthy / Angus Dei / We Fall Down (feat. Chandler Moore & Nate Moore),3,3,3,,,,
99,down,Hillsong UNITED,Another in the Fire (Live),54,7,13,,,,
100,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,31,7,,,,
