Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,50,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,49,,,,
3,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,13,,,,
4,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],18,4,19,,,,
5,up,Bethel Music & Brian Johnson,By the Grace of God,31,5,17,,,,
6,up,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,11,6,11,,,,
7,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),37,6,21,,,,
8,up,Bethel Music & Jenn Johnson,I’ll Be Everything,9,4,16,,,,
9,down,Bethel Music & Cory Asbury,Reckless Love,4,4,21,,,,
10,-,Better Life,Aywa Ana,-,10,11,,,,
11,-,Better Life,Aayez Asmaa Sotak,-,3,27,,,,
12,-,Christian Covers Official,My Feet Are on the Rock (feat. Aberdeen Lane),-,12,1,,,,
13,-,Candi Staton,Young Hearts Run Free,-,3,24,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God,14,9,18,,,,
15,-,Martin Anderwelt,The Future Is Bright,-,15,7,,,,
16,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,13,6,18,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,50,,,,
18,up,Better Life,Malek El Melook,84,3,32,,,,
19,down,Lauren Daigle,You Say (Piano/Vocal),12,2,47,,,,
20,-,We The Kingdom,Holy Water,-,20,4,,,,
21,up,Better Life,Ana Aayez Akoon Shabahak,77,7,27,,,,
22,-,Better Life,Yarab Yalli Khalaat El Kone,-,22,4,,,,
23,-,Good News Team,Na7madoka Yarab / Qad Malak Elrab,-,23,2,,,,
24,-,Better Life,Beyehebeny,-,10,6,,,,
25,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,6,5,,,,
26,-,Better Life,Enta El Damen,-,21,3,,,,
27,-,Maranatha! Music,We Will Glorify (Lord of Hosts Version),-,27,1,,,,
28,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,3,19,,,,
29,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,18,3,,,,
30,-,Lauren Daigle,Look Up Child,-,5,17,,,,
31,-,Good News Team,E7na Elgeel,-,22,3,,,,
32,-,Good News Team,السرور - قراءه,-,31,2,,,,
33,-,We The Kingdom,God So Loved,-,33,1,,,,
34,-,Lauren Daigle,Your Wings,-,8,8,,,,
35,-,Good News Team,Narration,-,20,2,,,,
36,-,Good News Team,احببتك,-,20,1,,,,
37,-,Good News Team,Narration,-,37,2,,,,
38,-,Hillsong UNITED,Rule (From a Stage By the Dead Sea),-,37,3,,,,
39,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),49,5,7,,,,
40,-,Maverick City Music,Yes & Amen (feat. Chandler Moore & Aaron Moses),-,27,1,,,,
41,-,Maher Fayez,ثبّت أنظارك,-,41,2,,,,
42,-,Kids Choir,The More We Get Together,-,42,1,,,,
43,-,أبونا موسى رشدى,لعازرك يا إلهي أنا - ألبوم ردلي روحي,-,43,1,,,,
44,-,Maverick City Music,Never Leave (feat. Naomi Raine),-,44,1,,,,
45,-,Pat Barrett,No Weapon,-,45,3,,,,
46,-,Better Life,Howa Dah Malekna,-,9,19,,,,
47,-,Performance Artist,I Love the Circus,-,47,1,,,,
48,-,Martin Anderwelt,Concentrate Easily,-,11,9,,,,
49,-,Better Life,Leek Benadem Sogood,-,3,30,,,,
50,-,Ayman Kafrouny,Koudous,-,50,1,,,,
51,-,Martin Anderwelt,Peace Has All the Answers,-,15,6,,,,
52,up,Bethel Music,Peace (feat. We The Kingdom),67,5,20,,,,
53,-,Kids Choir,The Alphabet Song,-,53,1,,,,
54,-,Coptic Praise Team & Diaa Sabry,Medly El Kniesa (Coptic Hymns),-,47,1,,,,
55,-,Kids Choir,Hokey Pokey,-,55,1,,,,
56,-,Red,Breathe Into Me,-,8,15,,,,
57,-,Martin Anderwelt,Study My Life Away,-,18,5,,,,
58,-,Good News Team,مديونين لنعمتك,-,26,2,,,,
59,-,Boles Malak,Salat Alssaeih Alththalithuh,-,37,1,,,,
60,-,Don Moen,Great Is Thy Faithfulness,-,12,6,,,,
61,down,Bethel Music,The Blessing (feat. We The Kingdom),10,5,20,,,,
62,-,Shane & Shane,O Come to the Altar (Live),-,13,4,,,,
63,-,Phil Wickham,Living Hope (feat. Brian and Jenn Johnson) [Live],-,63,1,,,,
64,up,Karima Nayt,Salam,78,3,9,,,,
65,down,Bethel Music & Josh Baldwin,Stand in Your Love,8,7,10,,,,
66,-,Martin Anderwelt,Big Time Study,-,15,8,,,,
67,-,for KING & COUNTRY,By Our Love,-,48,3,,,,
68,-,Emmanuel Music العربية,ربي بقربك,-,7,13,,,,
69,-,Phil Wickham,Forever (We Sing Hallelujah) [feat. Brian and Jenn Johnson] [Live],-,69,1,,,,
70,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),6,6,16,,,,
71,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,8,2,,,,
72,-,Bethel Music & Kari Jobe,Forever (Live),-,20,4,,,,
73,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,73,1,,,,
74,-,Rawad & مريان ضو,يا ربي انت عارف,-,16,3,,,,
75,-,Phil Wickham,Tethered (Live),-,75,1,,,,
76,-,Kari Jobe,Here as in Heaven (feat. Cody Carnes),-,12,3,,,,
77,-,Choir of Beirut,Chant of the Holy Friday,-,77,2,,,,
78,-,3FOR3,Halfway,-,78,1,,,,
79,-,Pas Neos,Morning Light,-,79,1,,,,
80,-,Bethel Music & Jenn Johnson,A Little Longer (Live),-,38,3,,,,
81,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,30,4,,,,
82,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,30,4,,,,
83,-,3FOR3,Keep It 100,-,30,3,,,,
84,-,Hillsong UNITED,Relentless,-,16,1,,,,
85,-,Hillsong Worship,In Control,-,23,1,,,,
86,-,Good News Team,تأمل - أبويا,-,18,11,,,,
87,-,Good News Team,Anta Kol Ma Orid,-,10,17,,,,
88,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),92,46,4,,,,
89,down,Don Moen,It Is Well with My Soul,47,14,4,,,,
90,-,Hillsong UNITED,Aftermath,-,12,1,,,,
91,-,Jonathan David,Just One,-,91,1,,,,
92,-,Hillsong UNITED,Tear Down the Walls,-,9,1,,,,
93,-,Good News Team,يمكن أوقات,-,8,4,,,,
94,-,Hillsong Worship,Christ Is Enough,-,3,4,,,,
95,-,theBeatbreaker & Eli Lefty,Yung,-,95,1,,,,
96,down,Don Moen,'Tis So Sweet to Trust in Jesus,51,11,5,,,,
97,-,Good News Team,تأمل - صالح لحد الآخر,-,10,5,,,,
98,down,Don Moen,Our Great Savior,63,9,5,,,,
99,-,Hillsong Young & Free,Need Your Love,-,99,1,,,,
100,-,Better Life,Tasbeeh Le Yassouaa,-,5,20,,,,
