Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,146,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,148,,,,
3,up,Lauren Daigle,You Say,3,1,149,47,2019-10-06,47,2019-10-06
4,up,ホーク・ネルソン,Sold Out,5,1,51,,,,
5,down,Montell Fish,Fall in Love with You.,4,1,44,,,,
6,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,11,4,10,,,,
7,up,Montell Fish,Fallin Out of Love With You,47,7,2,,,,
8,up,Don Moen,I Offer My Life,8,7,5,,,,
9,up,Don Moen,God Will Make a Way,16,4,8,,,,
10,up,Don Moen,Here We Are,13,9,16,,,,
11,up,Don Moen,Worthy You Are Worthy,18,10,10,,,,
12,up,Don Moen,God Is Good All the Time,21,7,14,,,,
13,up,Don Moen,Mi Corazon,14,6,8,,,,
14,down,ماهر المعيقلي,سورة الواقعة,6,2,46,,,,
15,up,Don Moen,I Am the God That Healeth Thee,17,12,8,,,,
16,down,Don Moen,Great Is Your Mercy,10,7,10,,,,
17,down,Don Moen,Give Thanks,15,11,14,,,,
18,up,Don Moen,I Will Sing,20,8,11,,,,
19,up,Don Moen,He Never Sleeps,22,4,16,,,,
20,down,Don Moen,Blessed Be the Name of the Lord,9,9,5,,,,
21,down,Don Moen,I Just Want To Be Where You Are,12,12,8,,,,
22,-,for KING & COUNTRY & Dante Bowe,Unity,-,6,3,,,,
23,up,Good News Team,Arrabny Leek,27,4,22,,,,
24,down,for KING & COUNTRY,Cheering You On,19,11,4,,,,
25,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],-,22,1,,,,
26,up,JD Con Su Flow & Xtassy,Pa' La Iglesia,67,6,4,,,,
27,up,for KING & COUNTRY,For God Is With Us,58,12,3,,,,
28,up,Zubi & anatu,My Mind,80,2,53,,,,
29,-,for KING & COUNTRY,Relate,-,9,20,,,,
30,up,Lauren Daigle,Rescue,69,2,86,74,2019-10-13,74,2019-10-13
31,-,Plumb,Cut,-,7,37,,,,
32,-,Suwilanji,Mujerusalem,-,32,1,,,,
33,-,for KING & COUNTRY,Seasons,-,26,2,,,,
34,-,Steffany Gretzinger,Confident (feat. Bobby Strand),-,17,6,,,,
35,up,Emmanuel Music العربية,ربي بقربك,73,7,44,,,,
36,-,HOP.KDEC,La Nehaya,-,21,4,,,,
37,-,Montell Fish,Destroy Myself Just For You,-,1,32,,,,
38,up,Sitrus,Savior,41,3,59,,,,
39,-,Bethel Music & David Funk,Touch of Heaven / Alabaster Heart (Live),-,14,13,,,,
40,-,Better Life,Aayez Asmaa Sotak,-,3,72,,,,
41,-,Bryan & Katie Torwalt,World of Grace,-,41,1,,,,
42,up,Hillsong Worship,Who You Say I Am,60,4,36,,,,
43,-,Shane & Shane,Yearn,-,43,1,,,,
44,up,HOP.KDEC,Esmoka,75,11,11,,,,
45,-,Red,Breathe Into Me,-,8,34,,,,
46,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,8,11,,,,
47,-,for KING & COUNTRY,Shoulders,-,14,5,,,,
48,up,Celeste Fazulu,Bon Samaritain,78,48,2,,,,
49,-,HOP.KDEC,Malakoot Allah,-,12,5,,,,
50,up,Good News Team,Yasso3 So2l 2Alby,70,9,23,,,,
51,-,HOP.KDEC,Ma Haza,-,13,4,,,,
52,-,for KING & COUNTRY,Broken Halos,-,32,1,,,,
53,-,Bethel Music & Brian Johnson,I Still Believe,-,17,1,,,,
54,down,HOP.KDEC,Azkor Hobak,37,30,5,,,,
55,-,TAYA,Getaway,-,23,4,,,,
56,down,St Mary's Choir Ard El Golf,Ana Negm,42,2,13,,,,
57,-,for KING & COUNTRY,Amazing Grace,-,18,5,,,,
58,-,Nizar Fares,Li Ab Bi Yaatani,-,58,1,,,,
59,-,for KING & COUNTRY,Shy,-,25,1,,,,
60,-,Hillsong Young & Free,Pride Of A Father (Live),-,5,13,,,,
61,-,HOP.KDEC,Khatabtani,-,18,5,,,,
62,down,Blessing Offor,My Tribe,53,6,4,,,,
63,-,HOP.KDEC,Ana Al Rab,-,14,4,,,,
64,up,Better Life,Leek Benadem Sogood,79,3,55,,,,
65,up,Steffany Gretzinger,Out of Hiding,76,17,6,,,,
66,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,6,31,,,,
67,-,Christy Nockels,Head to Toe (The Armor of God Song),-,27,4,,,,
68,-,New Life Worship,Abart Bena (feat. Mark Antoun),-,12,10,,,,
69,-,Good News Team,Essma3 Sorakhna,-,32,12,,,,
70,-,Rita Springer,Nothing To Buy (feat. kalley),-,70,1,,,,
71,-,Better Life,Mastahelsh Hananak,-,7,45,,,,
72,-,Julia Vitória,De Dentro pra Fora,-,72,1,,,,
73,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,1,21,,,,
74,-,Christy Nockels,All That Is to Come,-,23,4,,,,
75,-,Martin Anderwelt,Deep Focus,-,14,12,,,,
76,-,Nizar Fares,Jazabtani,-,33,3,,,,
77,-,Good News Team,Narration,-,20,10,,,,
78,-,Christy Nockels,River of Grace,-,16,4,,,,
79,-,Martin Anderwelt,Try,-,8,9,,,,
80,-,Montell Fish,Darling,-,4,5,,,,
81,-,Good News Team,اتحبني,-,6,28,,,,
82,-,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνος Των Αγίων Τριών Παίδων,-,43,1,,,,
83,down,Better Life,Malek El Melook,44,3,89,,,,
84,-,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],-,84,1,,,,
85,-,Vertical Worship,Sweet Peace,-,85,1,,,,
86,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,24,3,,,,
87,-,J Moss,Restored,-,53,3,,,,
88,-,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Στιχηρά Του Πάσχα,-,88,1,,,,
89,-,Keith & Kristyn Getty,Be Thou My Vision,-,9,7,,,,
90,-,Good News Team,أنا شاعر بيك,-,4,46,,,,
91,-,Sajan Nauriyal,Fight,-,91,1,,,,
92,-,Keith & Kristyn Getty,Lord From Sorrows Deep I Call (Psalm 42) [feat. Matt Papa] [Live],-,16,5,,,,
93,-,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Υμνούμεν Σου Χριστέ…,-,93,1,,,,
94,-,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Αίνοι,-,94,1,,,,
95,-,Hillsong Worship,One Thing,-,8,11,,,,
96,-,Keith & Kristyn Getty,He Will Hold Me Fast (feat. Matt Merker & Deborah Klemme) [Live],-,15,2,,,,
97,down,William McDowell,Don't Mind Waiting,26,26,3,,,,
98,-,Better Life,Aywa Ana,-,10,25,,,,
99,-,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Εξαποστειλάριο,-,99,1,,,,
100,-,Better Life Juniors,Dawwart Kteer,-,19,2,,,,
