Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,139,,,,
2,up,Lauren Daigle,You Say,3,1,142,47,2019-10-06,47,2019-10-06
3,up,Candi Staton,Young Hearts Run Free,6,3,58,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,141,,,,
5,up,Newsboys,Revelation Song,38,5,4,,,,
6,up,ماهر المعيقلي,سورة الواقعة,24,2,39,,,,
7,down,St Mary's Choir Ard El Golf,Ana Negm,2,2,7,,,,
8,up,Better Life,Aayez Asmaa Sotak,27,3,69,,,,
9,down,Better Life,Malek El Melook,7,3,83,,,,
10,-,Good News Team,A7zanna 7Amallha,-,10,26,,,,
11,up,Better Life,Leek Benadem Sogood,15,3,52,,,,
12,-,Ziad Shahadeh & ترانيم السماء,Moussataroun Anhou Al Woujouh,-,12,3,,,,
13,up,"REVERE, Darlene Zschech & William McDowell",Way Maker (feat. Sounds of Unity) [Live],17,13,2,,,,
14,-,Ashes Remain,Take It Away,-,14,1,,,,
15,down,Good News Team,أنا شاعر بيك,14,4,42,,,,
16,-,TobyMac,Speak Life,-,16,3,,,,
17,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,6,7,,,,
18,up,Montell Fish,Fall in Love with You.,20,1,37,,,,
19,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,95,1,18,,,,
20,-,Good News Team,Yasso3 So2l 2Alby,-,9,21,,,,
21,down,Emmanuel Music العربية,ربي بقربك,9,7,39,,,,
22,-,Brandon Lake,Just Like Heaven,-,4,4,,,,
23,up,Hillsong Worship,So Will I (100 Billion X),55,4,28,,,,
24,up,Good News Team,اتحبني,43,6,26,,,,
25,-,Hillsong Worship,Behold (Then Sings My Soul),-,12,19,,,,
26,-,Montell Fish,Darling,-,4,1,,,,
27,down,"Lord's Child, Montell Fish, Chromonicci & Madison Ryann Ward",Show the Signs.,12,12,4,,,,
28,up,Hillsong Worship,New Wine,37,6,33,,,,
29,up,Hillsong Worship,Hosanna,29,11,10,,,,
30,up,Jordan Feliz,The River,45,30,2,,,,
31,-,Ashes Remain,End of Me,-,15,4,,,,
32,-,Big Daddy Weave,Let It Rise,-,32,2,,,,
33,up,Emmanuel Music العربية,الساكن في قلبي,35,18,12,,,,
34,-,Maverick City Music,My Heart Your Home (feat. Alton Eugene & Chandler Moore),-,9,9,,,,
35,-,TAYA,Getaway,-,23,3,,,,
36,-,HOP.KDEC,Esmoka,-,11,8,,,,
37,-,Hillsong En Français,Ma Toute Petite Voix,-,15,9,,,,
38,up,Jason Gray,"Everything Sad Is Coming Untrue, Pt. 1",41,38,2,,,,
39,-,Bethel Music & Cory Asbury,Egypt (Live),-,10,16,,,,
40,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,22,8,,,,
41,-,Hillsong En Français,Sois Fort,-,14,6,,,,
42,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,3,34,,,,
43,-,TobyMac,I just need U.,-,43,2,,,,
44,-,Don Moen & Paul Wilbur,All We Like Sheep,-,44,1,,,,
45,up,Good News Team,Anta Kol Ma Orid,62,10,31,,,,
46,-,for KING & COUNTRY & Dante Bowe,Unity,-,6,2,,,,
47,-,Hillsong En Français,Un Chant D’amour,-,14,7,,,,
48,-,Hillsong En Français,Que Ta Lumière Brille,-,19,6,,,,
49,-,Phil Wickham,Carry My Soul,-,49,1,,,,
50,up,Hillsong Worship,Grace To Grace,86,6,26,,,,
51,down,Lauren Daigle,Hold On To Me,33,1,58,,,,
52,down,Karima Nayt,Mèliy,8,3,57,,,,
53,-,Housefires,Coming Home (feat. Nate Moore) [Live],-,53,1,,,,
54,-,Better Life,Baghany Ben El Naas / Ya Khalek El Akwan / Elahna Aazeem (Live),-,17,6,,,,
55,down,Hillsong Worship,King of Kings,36,5,27,,,,
56,-,Hillsong En Français,Libre Comme Une Abeille,-,13,6,,,,
57,-,Housefires,So Much Better (feat. Tony Brown) [Live],-,41,2,,,,
58,-,Don Moen,Worthy of Praises,-,58,1,,,,
59,up,Justin Bieber & Beam,Freedom,60,1,42,,,,
60,-,Audio Adrenaline,Miracles,-,60,1,,,,
61,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],16,9,29,,,,
62,-,Victoria Orenze,Covenant Keeping God,-,62,1,,,,
63,-,Don Moen,He Never Sleeps,-,4,9,,,,
64,down,Montell Fish,Hollow Lover,13,1,6,,,,
65,-,The Holy Family Choir,إتبناني,-,65,2,,,,
66,down,Zubi & anatu,My Mind,51,2,50,,,,
