Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,87,47,2019-10-06,47,2019-10-06
2,up,Justin Bieber & Beam,Freedom,10,1,13,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,87,,,,
4,-,Hillsong Worship,So Will I (100 Billion X),-,4,14,,,,
5,-,Hillsong UNITED,Good Grace (Live),-,5,13,,,,
6,-,Leeland,Way Maker (Live),-,2,18,,,,
7,down,Sixpence None the Richer,Kiss Me,4,1,86,,,,
8,down,Lauren Daigle,Hold On To Me,7,1,14,,,,
9,-,Emmanuel Music العربية,ربي بقربك,-,7,23,,,,
10,-,Hillsong Worship,Cornerstone (Studio Version),-,5,12,,,,
11,-,UPPERROOM,Rest (feat. Oscar Gamboa),-,5,10,,,,
12,-,Hillsong Worship,Mighty to Save (Live),-,12,2,,,,
13,-,Hillsong Worship,What a Beautiful Name,-,3,14,,,,
14,-,Hillsong Worship,Forever Reign (Radio Single),-,14,3,,,,
15,-,Hillsong Worship,One Thing,-,8,6,,,,
16,up,Good News Team,A7zanna 7Amallha,22,10,14,,,,
17,down,Lauren Daigle,You Say (Piano/Vocal),12,2,81,,,,
18,down,Lauren Daigle,Rescue,16,2,59,74,2019-10-13,74,2019-10-13
19,-,Hillsong Worship,Who You Say I Am,-,4,16,,,,
20,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",91,5,8,,,,
21,-,Better Life,Aayez Asmaa Sotak,-,3,35,,,,
22,down,Zubi & anatu,My Mind,6,2,26,,,,
23,-,Hillsong Worship,Desert Song,-,23,4,,,,
24,-,Better Life,Abana Yalli Fel Sama,-,16,14,,,,
25,-,Better Life,Malek El Melook,-,3,51,,,,
26,-,Shane & Shane,Knowing You,-,26,3,,,,
27,-,ماهر المعيقلي,سورة الواقعة,-,2,10,,,,
28,-,Hillsong Worship,King of Kings,-,5,11,,,,
29,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,4,9,,,,
30,up,Sitrus,Savior,84,3,35,,,,
31,down,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",13,13,2,,,,
32,-,Shane & Shane,Draw Me Close,-,19,3,,,,
33,-,Hillsong Worship,Grace To Grace,-,6,12,,,,
34,down,ماهر المعيقلي,سورة الملك,3,2,26,,,,
35,-,Maverick City Music,Ruins (feat. Joe L Barnes & Nate Moore),-,21,5,,,,
36,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,9,17,,,,
37,-,Hillsong Worship,Behold (Then Sings My Soul),-,12,11,,,,
38,-,ابونا جوزيف جون & نعمه اسحق,داري,-,14,3,,,,
39,up,Maverick City Music,"Son of Suffering (feat. Jekalyn Carr, Chandler Moore & Mav City Gospel Choir)",54,39,2,,,,
40,-,Tasha Layton,Sound of Heaven (feat. Chris McClarney),-,40,1,,,,
41,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,40,5,,,,
42,-,Terrian,Light It Up,-,42,1,,,,
43,-,Hillsong Worship,Open Heaven (River Wild),-,8,6,,,,
44,-,فريق ترانيم السما,في الهزيع الرابع,-,3,1,,,,
45,-,Bethel Music,The Blessing (feat. We The Kingdom),-,5,31,,,,
46,-,Andrew Ripp,Jericho,-,17,4,,,,
47,down,William Augusto,Soaking in His Presence Yeshua (Instrumental Worship),26,8,7,,,,
48,-,Shane & Shane,Breathe,-,7,2,,,,
49,-,عيسى كعبر,قل لي شو ناطر حبيبي - زجل لبناني,-,37,1,,,,
50,-,Better Life,Belnaama,-,5,29,,,,
51,-,Better Life Juniors,Enta B3eed,-,43,2,,,,
52,-,Anna Golden,Doubt (Live),-,52,2,,,,
53,-,Hillsong Worship,Touch of Heaven,-,26,2,,,,
54,-,Hillsong Young & Free,Let Go,-,27,4,,,,
55,-,Brandon Lake,Almond Eyes,-,7,8,,,,
56,-,عيسى كعبر,انا جايي وكللي خجل,-,50,1,,,,
57,-,MercyMe,Flawless,-,46,1,,,,
58,-,MercyMe,Dear Younger Me,-,53,2,,,,
59,-,Good News Team,ادخلوا أبوابه بحمد,-,16,8,,,,
60,-,Good News Team,قلبي فايض بالشكر,-,28,3,,,,
61,-,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),-,61,1,,,,
62,-,Maher Fayez,أنا ساكن,-,33,3,,,,
63,-,Crowder,God Really Loves Us (feat. Maverick City Music),-,4,3,,,,
64,up,Bethel Music & Molly Skaggs,Ain't No Grave (Live),87,31,10,,,,
65,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,6,9,,,,
66,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,16,,,,
67,-,Hillsong Worship,Christ Is Enough,-,3,15,,,,
68,-,Ziad Shahadeh,Baghanni Ben El Nass,-,34,1,,,,
69,-,TobyMac,Help Is On The Way (Maybe Midnight),-,12,5,,,,
70,-,Phil Wickham,Battle Belongs,-,4,19,,,,
71,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),35,12,12,,,,
72,up,All Nations Music,Bless Your Name (feat. Chandler Moore),90,72,2,,,,
73,-,Better Life,Madyoon,-,16,15,,,,
74,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,8,6,,,,
75,-,Good News Team,3ayez Akremak (Instrumental),-,5,7,,,,
76,-,Good News Team,Geel Yesna3 Elta3'yeer,-,24,4,,,,
77,-,Crowder,Crushing Snakes (feat. Taya),-,33,2,,,,
78,-,Hillsong Worship,Stronger,-,31,4,,,,
79,-,Jesus Culture & Bryan & Katie Torwalt,Gold (Live),-,24,3,,,,
80,-,Anne Murray,What a Wonderful World,-,80,1,,,,
81,-,Ziad Shahadeh,Ahbabtani,-,81,1,,,,
82,down,Nine Lashes,Never Back Down,81,21,4,,,,
83,-,Kingsburg Vocal Academy,The Blessing,-,43,1,,,,
84,-,Good News Team,Prayer,-,25,4,,,,
85,-,Crowder,Lift Your Head Weary Sinner (Chains),-,13,4,,,,
86,-,Lydia Shadeed,أحبُك يا ربي,-,29,6,,,,
87,-,Hillsong Worship,The Greatness of Our God,-,25,5,,,,
88,-,Good News Team,3ayez Akremak,-,21,6,,,,
89,down,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",66,66,2,,,,
90,-,Good News Team,اتحبني,-,6,12,,,,
91,down,Mohamed Hamaki,Alemny,14,6,42,,,,
92,-,FFH,As for Me,-,92,1,,,,
93,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,16,3,,,,
94,-,Good News Team,Anta Kol Ma Orid,-,10,19,,,,
95,-,Good News Team,Gaylak Rabby,-,26,3,,,,
96,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,13,2,,,,
97,-,FFH,Undone,-,4,15,,,,
98,-,Good News Team,Leyya Ma3ak 7orreya,-,28,1,,,,
99,-,Chandler Moore,Lean on You,-,19,7,,,,
100,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,3,25,,,,
