Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,38,47,2019-10-06,47,2019-10-06
2,-,Cast Of I Still Believe,My Desire (feat. KJ Apa),-,2,8,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,38,,,,
4,-,John Debney,Some Stars Shine Brighter Than Others,-,4,5,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,38,,,,
6,-,Lauren Daigle,Rescue,-,2,30,74,2019-10-13,74,2019-10-13
7,-,Ayman Kafrouny,لا لن ارى حبّا,-,7,2,,,,
8,-,Lauren Daigle,You Say (Piano/Vocal),-,2,35,,,,
9,-,Mohamed Hamaki,Anta Alazeem,-,4,15,,,,
10,-,Good News Team,Anta Kol Ma Orid,-,10,12,,,,
11,-,Hillsong Worship,Grace To Grace,-,6,4,,,,
12,-,Ayman Kafrouny,Kissato Al Hub Al Ajeeb,-,12,1,,,,
13,up,Candi Staton,Young Hearts Run Free,20,3,16,,,,
14,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,10,12,,,,
15,up,Bethel Music,Peace (feat. We The Kingdom),70,5,10,,,,
16,-,Cory Asbury,Canyons,-,6,1,,,,
17,-,Ayman Kafrouny,Ya Sahiba Al Hanan,-,17,1,,,,
18,-,Ayman Kafrouny,Ghali Aalek,-,2,1,,,,
19,down,UPPERROOM,Rest (feat. Oscar Gamboa),5,5,3,,,,
20,-,Karima Nayt,I Didnt Know,-,9,3,,,,
21,down,Mohamed Hamaki,Alemny,6,6,18,,,,
22,-,Plumb,Cut,-,7,8,,,,
23,up,Karima Nayt,Benti,88,6,5,,,,
24,-,Karima Nayt,Mèliy,-,3,8,,,,
25,-,for KING & COUNTRY,Need You More,-,25,1,,,,
26,-,Bethel Music & Hannah McClure,Always Good (Live),-,21,4,,,,
27,-,Choir of Beirut,Psalm 135 Praise the Name of Thee,-,27,1,,,,
28,-,Choir of Beirut,Psalm 106 Praise the Lord O Give Thanks Unto Thee,-,28,1,,,,
29,-,for KING & COUNTRY,"Fight On, Fighter",-,11,4,,,,
30,-,Better Life,Nashkoro Kol Heen (Live),-,18,1,,,,
31,-,for KING & COUNTRY,Without You (feat. Courtney),-,16,1,,,,
32,-,Hillsong أغنية التلال,المحيطات (feat. Carla Chamoun),-,2,21,,,,
33,-,Father Mousa Roshdy,إتاخرت عليك يا يسوع,-,33,1,,,,
34,-,Cheyenne Goss,I Am,-,34,2,,,,
35,down,Cory Asbury,Sparrows,8,8,2,,,,
36,-,Better Life,Wemean Yeaool,-,4,18,,,,
37,-,Father Mousa Roshdy,دة حبة راس مالى,-,37,1,,,,
38,-,Deborah Lukalu,Tu Es Puissant (Live) [feat. Pastor Lord Lombo],-,27,1,,,,
39,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),64,6,3,,,,
40,-,Antoine Bradford,Loving Kind,-,40,1,,,,
41,down,Good News Team,Eshfeeni,39,16,4,,,,
42,-,Karima Nayt,Dadou,-,23,3,,,,
43,-,for KING & COUNTRY,Hold Her,-,43,1,,,,
44,-,Hany Adel,El Mawla Oreeb,-,31,1,,,,
45,-,Good News Team,A7zanna 7Amallha,-,10,7,,,,
46,-,for KING & COUNTRY,To the Dreamers,-,7,2,,,,
47,-,Lauren Daigle,Everything,-,8,7,,,,
48,-,Joseph O'Brien,The Average,-,48,3,,,,
49,-,Lauren Daigle,Look Up Child,-,5,12,,,,
50,-,Francesca Battistelli,Where Were You,-,50,2,,,,
51,-,Karima Nayt,Djazair,-,9,3,,,,
52,-,Better Life,Gahnno Li Esm El Rab,-,30,2,,,,
53,-,Bob Fitts & Integrity's Hosanna! Music,O Lord to You,-,53,1,,,,
54,-,Spring Harvest,Above All Powers (Live),-,54,1,,,,
55,-,Passion,Revelation Song (feat. Kari Jobe) [Live],-,32,4,,,,
56,down,St. Mary's Church Ardelgolf Choir,La Ykoon Zalam,47,19,3,,,,
57,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,10,9,,,,
58,-,Better Life,Kam Mara Ana Khont Aahdy (Live),-,22,1,,,,
59,-,Hillsong Worship,So Will I (100 Billion X),-,4,4,,,,
60,-,Lauren Daigle,Still Rolling Stones,-,29,9,,,,
61,down,Cast Of I Still Believe,This Man (feat. KJ Apa),27,3,10,,,,
62,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,10,85,2020-03-22,78,2020-03-29
63,-,Better Life,Ana Lasto Argooka / Ana Ghareeb We Tayeh (Live),-,27,1,,,,
64,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,3,15,,,,
65,-,Hillsong Worship,New Wine,-,6,4,,,,
66,-,Sacre,Adagio for Strings and Organ,-,66,1,,,,
67,-,Good News Team,اعظم حب,-,19,2,,,,
68,-,Hillsong Worship,Christ Is Enough,-,3,3,,,,
69,-,Hillsong Worship,Cornerstone (Studio Version),-,5,2,,,,
70,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,6,5,,,,
71,-,Good News Team,بيحبك - قراءه,-,35,2,,,,
72,-,Hillsong Worship,Who You Say I Am,-,4,10,,,,
73,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,7,5,,,,
74,-,Good News Team,انت مستحق,-,12,2,,,,
75,down,Tony Anderson,The Father's Heart,7,7,9,,,,
76,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,4,7,,,,
77,-,أبونا موسى رشدى,لما انفتحت - ألبوم ردلي روحي,-,77,1,,,,
78,-,Good News Team,عشان بيحبك,-,50,3,,,,
79,-,Lauren Daigle,Remember,-,5,15,,,,
80,-,St. Mary's Church Ardelgolf Choir,Hal Qad Zobe7ta,-,80,2,,,,
81,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Better Than (Live),-,27,4,,,,
82,-,Good News Team,رغم العيوب,-,47,2,,,,
83,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,6,7,,,,
84,-,Lauren Daigle,Your Wings,-,8,6,,,,
85,-,Joseph Attieh,Hdiyet Hobbak,-,31,3,,,,
86,-,Bethel Music & Josh Baldwin,My Hands Are Open (Live),-,21,1,,,,
87,-,Bethel Music & Melissa Helser,Revival’s In The Air (Live),-,22,3,,,,
88,-,Bethel Music & Cory Asbury,Reckless Love,-,4,11,,,,
89,-,Choir of Beirut,Psalm 140 Deliver Me O Lord,-,18,1,,,,
90,down,Bethel Music & Brian Johnson,By the Grace of God,79,5,10,,,,
91,-,Adham Seliman,Ya Monqezy,-,25,2,,,,
92,-,Bethel Music & Paul McClure,Reign Above It All (Live),-,14,3,,,,
93,up,Bethel Music,The Blessing (feat. We The Kingdom),99,5,12,,,,
94,-,Better Life,Madyoon,-,16,7,,,,
95,-,Shane & Shane,Living Waters (As the Deer) [Acoustic],-,95,1,,,,
96,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),83,6,11,,,,
97,-,Sam Cooke,Touch the Hem of His Garment,-,40,1,,,,
98,-,Antoine Bradford,Lux,-,98,1,,,,
99,-,Shane & Shane,Turn Your Eyes Upon Jesus (Acoustic),-,99,1,,,,
100,-,Bethel Music & Jenn Johnson,Goodness of God,-,9,11,,,,
