Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,186,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,188,,,,
3,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),4,2,23,,,,
4,down,Lauren Daigle,You Say,2,1,189,47,2019-10-06,47,2019-10-06
5,up,Better Life,Malek El Melook,9,3,128,,,,
6,up,Lauren Daigle,Rescue,6,2,125,74,2019-10-13,74,2019-10-13
7,up,ホーク・ネルソン,Sold Out,15,1,71,,,,
8,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],16,6,24,,,,
9,up,Montell Fish,Fall in Love with You.,14,1,84,,,,
10,up,zxch,Let Me Walk Upon the Waters (Oceans),24,3,22,,,,
11,up,Leeland,Way Maker (Live),12,2,60,,,,
12,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,6,17,,,,
13,down,Hillsong UNITED,Awesome God,5,5,32,,,,
14,up,Ribale Wehbe,Eclogarie La Nașterea Domnului,27,14,5,,,,
15,up,Morijah,Mon Ami,63,15,3,,,,
16,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),11,5,52,,,,
17,-,Bethel Music,The Blessing (feat. We The Kingdom),-,5,45,,,,
18,up,Hillsong Worship,Who You Say I Am,45,4,57,,,,
19,-,JD Con Su Flow & Xtassy,Pa' La Iglesia,-,6,29,,,,
20,up,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),36,3,53,,,,
21,-,ماهر المعيقلي,سورة الرحمن,-,4,1,,,,
22,-,Better Life,Aayez Asmaa Sotak,-,3,100,,,,
23,-,Brandon Lake,Gratitude,-,8,32,,,,
24,-,Good News Team,اتحبني,-,6,44,,,,
25,up,Bethel Music & Jenn Johnson,Goodness of God,67,9,61,,,,
26,down,Taryn Harbridge,Awesome God,8,8,2,,,,
27,up,Maher Fayez,Ana Hay Beek,53,16,13,,,,
28,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,5,22,,,,
29,up,Good News Team,أنا شاعر بيك,78,4,72,,,,
30,down,Hillsong Live,Here I Am to Worship (Live),19,10,8,,,,
31,-,Phil Wickham,This Is Our God,-,31,5,,,,
32,down,Cory Asbury,Reckless Love,10,4,77,,,,
33,up,Hillsong Worship,So Will I (100 Billion X),66,4,55,,,,
34,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),37,6,43,,,,
35,-,Chris Tomlin,How Great Is Our God,-,16,21,,,,
36,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,7,21,,,,
37,-,Maher Fayez,أثق يا سيّدي,-,6,2,,,,
38,-,Cody Carnes,Firm Foundation (He Won’t),-,38,1,,,,
39,-,Phil Wickham,God of Revival (Acoustic),-,39,1,,,,
40,down,Hillsong Worship,What a Beautiful Name,28,3,54,,,,
41,down,Hillsong Worship,I Surrender,13,7,6,,,,
42,down,Hillsong Worship,Grace To Grace,30,6,41,,,,
43,up,Hillsong Worship,New Wine,68,6,51,,,,
44,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,6,44,,,,
45,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),55,8,18,,,,
46,up,Will Morrison,Goodness of God (Acoustic),100,19,5,,,,
47,up,Don Moen,Thank You Lord,61,8,5,,,,
48,-,Good News Team,Yasso3 So2l 2Alby,-,9,34,,,,
49,up,Pat Barrett,Build My Life (Live),76,49,3,,,,
50,down,Maher Fayez,Osabehoka,33,10,13,,,,
51,down,Hillsong UNITED,None But Jesus,20,20,10,,,,
52,down,Hillsong UNITED,Lead Me to the Cross,47,7,44,,,,
53,-,Bright City,Come Holy Spirit,-,53,2,,,,
54,-,Phil Wickham,Hymn of Heaven (Acoustic),-,54,1,,,,
55,-,Phil Wickham,Sunday Is Coming,-,55,1,,,,
56,-,Kevin Quinn,Best Thing Ever (Stage Version),-,36,5,,,,
57,-,Bethel Music,Peace (feat. We The Kingdom),-,5,49,,,,
58,-,Good News Team,إنت صالح,-,4,44,,,,
59,-,Lauren Daigle,Remember,-,5,36,,,,
60,down,Ks Bloom,C'est Dieu,38,5,5,,,,
61,-,Mandisa,Way Maker,-,61,1,,,,
62,-,CityAlight,I Will Trust My Saviour Jesus,-,62,1,,,,
63,-,Mariam Helmy,وفيما أظنه لا يستجيب,-,20,9,,,,
64,up,Cecily,Seems Like Forever,89,4,5,,,,
65,-,Chris Tomlin,Good Good Father,-,16,7,,,,
66,down,Charles Jenkins & Fellowship Chicago,Awesome,29,11,5,,,,
67,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),-,33,7,,,,
68,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),31,5,56,85,2020-03-22,78,2020-03-29
69,-,Bethel Music,Rescue (feat. Lauren Daigle),-,29,5,,,,
70,down,Montell Fish,Destroy Myself Just For You,44,1,63,,,,
71,-,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,-,47,3,,,,
72,-,Jon Reddick,I Believe It (The Life of Jesus),-,72,1,,,,
73,down,Bethel Music & Cory Asbury,Reckless Love,42,4,49,,,,
74,up,Don Moen,God Will Make a Way,92,7,5,,,,
75,-,PRAISE FAMILY ST-MARY-CH,يستجيب الرب ليك (feat. YOSTINA ZARIF),-,13,1,,,,
76,-,Jordan Feliz,Wounds (Alternate Version),-,35,3,,,,
77,up,Don Moen,I Am the God That Healeth Thee,95,12,15,,,,
78,-,Phil Wickham,Falling In Love (Acoustic),-,78,1,,,,
79,-,Phil Wickham,Where I'm Standing Now (feat. Brandon Lake) [Acoustic],-,79,1,,,,
80,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),62,7,10,,,,
81,up,Good News Team,Arrabny Leek,93,4,38,,,,
82,-,Hillsong Worship,Behold (Then Sings My Soul),-,12,23,,,,
83,-,Hillsong Worship,What a Beautiful Name,-,4,19,,,,
84,-,اسقفية الشباب,لبش الهوس الاول,-,84,1,,,,
85,-,HOP.KDEC,Esmoka,-,11,19,,,,
86,-,Hillsong Young & Free,Highs & Lows,-,7,12,,,,
87,up,Mercy Chinwo,Na You Dey Reign,96,8,7,,,,
88,-,Bethel Music & Brian Johnson,By the Grace of God,-,5,27,,,,
89,down,Hillsong Worship,Still,58,32,5,,,,
90,-,Lauren Daigle,How Can It Be,-,45,5,,,,
91,down,Better Life,Raaytoka Fel Golgotha,35,8,30,,,,
92,-,Phil Wickham,Battle Belongs (Acoustic),-,68,1,,,,
93,-,Good News Team,Mahma El3alam,-,5,22,,,,
94,-,Ashes Remain,On My Own,-,2,88,,,,
95,down,Lauren Daigle,O'Lord,69,31,6,,,,
96,down,Community Music,Make Room (Live),60,60,3,,,,
97,-,Better Life,Abouna Ibrahim,-,28,4,,,,
98,down,Taryn Harbridge,How Deep the Father's Love for Us,21,21,2,,,,
99,-,Maher Fayez,Ya Hayet El Masihia,-,10,10,,,,
100,down,El Shaddai,Yahweh Se Manifestă,17,10,7,,,,
