Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Montell Fish,Fall in Love with You.,1,1,6,,,,
2,up,Lauren Daigle,You Say,2,1,111,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Destroy Myself Just For You,6,1,3,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,109,,,,
5,-,Loud Urban Choir,Bloody Samaritan,-,5,1,,,,
6,up,Lauren Daigle,Hold On To Me,9,1,37,,,,
7,-,Newsboys,Never Too Far Away,-,7,1,,,,
8,-,Martin Anderwelt,Try,-,8,4,,,,
9,-,Lauren Daigle,This Girl,-,4,25,,,,
10,-,Martin Anderwelt,Everybody Wants To Learn,-,10,4,,,,
11,-,Phil Wickham,Battle Belongs,-,4,23,,,,
12,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",12,3,24,,,,
13,-,Newsboys,Blessings On Blessings,-,13,1,,,,
14,-,Good News Team,Mahma El3alam,-,5,10,,,,
15,-,Ademola Makinde,The Lord Knows,-,15,1,,,,
16,up,Tribl,Ways for Me (feat. Dante Bowe),33,16,2,,,,
17,-,Bethel Music & Bethany Wohrle,Another in the Fire,-,7,3,,,,
18,-,Newsboys,Come Through,-,18,1,,,,
19,up,Montell Fish,Call U Tomorrow,78,6,8,,,,
20,-,Bethel Music,Build My Life (feat. Pat Barrett),-,20,1,,,,
21,-,Newsboys,Won’t Be Afraid,-,21,1,,,,
22,down,Montell Fish,Talk 2 Me,10,1,20,,,,
23,up,New Life Worship,Laka Kol El Magd Ya Yaso3 (feat. Neveen Adly & Freddie Fanous),37,6,9,,,,
24,-,Lauren Daigle,Remember,-,5,27,,,,
25,-,Justin Bieber & Beam,Freedom,-,1,29,,,,
26,up,Tauren Wells,"Merry Christmas, Happy Holidays",44,6,4,,,,
27,-,Hillsong UNITED,As You Find Me (Live),-,3,37,,,,
28,-,Riley Clemmons,Keep On Hoping,-,19,7,,,,
29,-,Bethel Music,Rescue (feat. Lauren Daigle),-,29,2,,,,
30,-,Newsboys,Clean,-,30,1,,,,
31,down,Lauren Daigle,Rescue,22,2,70,74,2019-10-13,74,2019-10-13
32,-,Martin Anderwelt,Peaceful Moments,-,19,3,,,,
33,-,هايدى منتصر,قول يايسوع,-,20,2,,,,
34,-,Hillsong Young & Free,Wake (Live),-,7,21,,,,
35,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,4,2,,,,
36,-,Newsboys,STAND,-,36,1,,,,
37,-,Newsboys,I Still Believe You're Good,-,37,1,,,,
38,-,هايدى منتصر,بتسندني,-,5,8,,,,
39,-,Lauren Daigle,Everything,-,8,18,,,,
40,-,Mosaic MSC,Fountain (Live),-,40,1,,,,
41,-,Gaither Vocal Band,There Is a River,-,41,1,,,,
42,-,Martin Anderwelt,Calm Down Time Will Pass,-,15,3,,,,
43,-,Cory Asbury,Reckless Love,-,4,27,,,,
44,-,Martin Anderwelt,The First Word,-,7,3,,,,
45,-,for KING & COUNTRY,joy.,-,20,9,,,,
46,-,Newsboys,Ain't It Like Jesus,-,46,2,,,,
47,-,Lauren Daigle,O'Lord,-,31,3,,,,
48,-,Ashes Remain,On My Own,-,2,50,,,,
49,down,Jillian Edwards,Quiet Talk,19,13,4,,,,
50,-,Ashes Remain,Without You,-,20,11,,,,
51,-,Newsboys,No Doubt,-,51,1,,,,
52,-,Kdec Youth,من البداية خلقتني,-,26,12,,,,
53,-,Good News Team,Narration,-,17,3,,,,
54,down,Maverick City Music,"Mary Did You Know? (feat. Chandler Moore, Lizzie Morgan & Mav City Gospel Choir)",5,5,3,,,,
55,down,for KING & COUNTRY,Without You (feat. Courtney),27,16,5,,,,
56,-,Youssef Peter & Marina Eid,"El Som We Salah (feat. Abanoub Sameh, Monica Lam'ey & Sameh Nabil) [Coptic Lent Hymn]",-,56,1,,,,
57,-,Lauren Daigle,Look Up Child,-,5,34,,,,
58,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,23,12,,,,
59,-,Hope Darst,Don't Let Go,-,59,1,,,,
60,-,Martin Anderwelt,Deep Focus,-,14,5,,,,
61,-,Newsboys,Magnetic,-,46,4,,,,
62,up,Maverick City Music & UPPERROOM,Take It All Away (feat. Chandler Moore),92,19,9,,,,
63,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,3,26,,,,
64,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,33,2,,,,
65,-,Martin Anderwelt,Focus Is All Around,-,13,2,,,,
66,-,Hope Darst,Love Like This,-,66,1,,,,
67,-,Jonathan Traylor,The Table,-,31,3,,,,
68,up,Tasha Cobbs Leonard,The First Noel,81,13,4,,,,
69,-,Martin Anderwelt,The Future Is Bright,-,15,17,,,,
70,-,Mohamed Hamaki,Alemny,-,6,52,,,,
71,-,The Belonging Co & Maggie Reed,Face To Face (Live),-,12,4,,,,
72,-,Father Mousa Roshdy,مسافر ورايح لأبويا اللي فوق,-,7,4,,,,
73,-,Hope Darst,Who You've Always Been,-,73,1,,,,
74,-,Sunday Service Choir,"Satan, We’re Gonna Tear Your Kingdom Down",-,74,3,,,,
75,-,Martin Anderwelt,Study My Life Away,-,18,13,,,,
76,-,Steffany Gretzinger,There is None Like You,-,76,1,,,,
77,-,Maryanne J. George,Not Just Stories (feat. Aaron Moses),-,22,4,,,,
78,-,Hope Darst,Peace Be Still,-,27,3,,,,
79,-,CTV Choir,يا م ر ي م,-,8,2,,,,
80,-,Maher Fayez,Mafareanish Music,-,11,4,,,,
81,-,Sunday Service Choir,Ultralight Beam,-,7,13,,,,
82,-,Bethel Music & We The Kingdom,Arrows (I Will Be With You),-,43,1,,,,
83,down,Hope Darst,Sing My Way Through,59,59,2,,,,
84,-,Lauren Daigle,Tremble (Live),-,26,6,,,,
85,-,Michael W. Smith,Reckless Love (Live),-,37,3,,,,
86,down,Sixpence None the Richer,Kiss Me,4,1,110,,,,
87,-,Gigz Music,"Word Drive (feat. AP, Daps, Switch & TG)",-,87,1,,,,
88,down,Bethel Music,It Is Well (feat. Edward Rivera),75,75,2,,,,
89,-,Martin Anderwelt,Focus Forever,-,22,16,,,,
90,-,Maranatha! Music,Trading My Sorrows,-,90,1,,,,
91,-,Maher Fayez,دايما بتخبيني,-,8,9,,,,
92,-,Maverick City Music,Sufficient for Today (feat. Maryanne J. George & Mav City Gospel Choir),-,32,3,,,,
93,down,CTV Choir,العليقة,48,13,4,,,,
94,down,Hope Darst,Promise Keeper,21,21,4,,,,
95,down,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",7,7,4,,,,
96,-,Maranatha! Music,Shout to the Lord,-,35,2,,,,
97,-,Maher Fayez,قلبي اسير نعمتك,-,17,10,,,,
98,down,Bethel Music,Living Hope (feat. Phil Wickham),80,12,4,,,,
99,down,Hope Darst,Set Free,17,17,2,,,,
100,-,Martin Anderwelt,Big Time Study,-,15,19,,,,
