Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,201,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,203,,,,
3,down,Lauren Daigle,You Say,2,1,204,47,2019-10-06,47,2019-10-06
4,up,Montell Fish,Fall in Love with You.,7,1,99,,,,
5,up,Better Life,Malek El Melook,9,3,143,,,,
6,up,Hillsong Worship,What a Beautiful Name,13,3,66,,,,
7,up,Hillsong Worship,Who You Say I Am,24,4,65,,,,
8,up,Hillsong Worship,So Will I (100 Billion X),39,4,63,,,,
9,up,Hillsong Worship,Grace To Grace,85,6,45,,,,
10,up,zxch,Let Me Walk Upon the Waters (Oceans),27,3,37,,,,
11,up,Lauren Daigle,Rescue,20,2,139,74,2019-10-13,74,2019-10-13
12,down,Good News Team,أنا شاعر بيك,4,4,82,,,,
13,-,United Pursuit,Simple Gospel (Live),-,13,1,,,,
14,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],14,6,36,,,,
15,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),94,2,37,,,,
16,-,Karima Nayt,Mèliy,-,3,72,,,,
17,-,Hillsong Worship,Open Heaven (River Wild),-,8,15,,,,
18,up,Montell Fish,Destroy Myself Just For You,79,1,75,,,,
19,up,Hillsong UNITED,Lead Me to the Cross,64,7,53,,,,
20,up,Hillsong Worship,Forever Reign (Radio Single),35,14,17,,,,
21,up,Hillsong Worship,Cornerstone (Studio Version),53,5,27,,,,
22,down,Good News Team,مسنود,15,10,34,,,,
23,up,Father Mousa Roshdy,رتلوا لإلهنا  فيلم نسر البرية,100,23,8,,,,
24,up,Good News Team,Arrabny Leek,84,4,41,,,,
25,up,Phil Wickham,Reason I Sing (Acoustic),73,25,3,,,,
26,-,Montell Fish,Talk 2 Me,-,1,80,,,,
27,down,Reverend Kristin Michael Hayter,I WILL BE WITH YOU ALWAYS,19,19,2,,,,
28,up,Better Life,Aayez Asmaa Sotak,55,3,111,,,,
29,-,Ayman Kafrouny,Ya Sahiba Al Hanan,-,17,18,,,,
30,down,Hillsong UNITED,Awesome God,29,5,45,,,,
31,-,Hillsong Worship,One Thing,-,8,33,,,,
32,-,Holy Drill,Yeshua,-,27,5,,,,
33,up,Leeland,Way Maker (Live),36,2,75,,,,
34,-,Son Music & Neeja,Darling Jesus,-,26,1,,,,
35,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,10,7,,,,
36,-,Hillsong Worship & Benjamin Hastings,That’s The Power (Studio),-,10,7,,,,
37,-,Hillsong Worship,The Greatness of Our God,-,25,9,,,,
38,down,HOP.KDEC,ليس اسم اخر,33,33,5,,,,
39,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,16,13,,,,
40,-,Better Life,Ana Aayez Akoon Shabahak,-,7,54,,,,
41,down,Father Mousa Roshdy,طلبتك من عمق قلبى,34,11,29,,,,
42,up,Hillsong Worship,Hosanna,70,11,24,,,,
43,down,Cecily,Seems Like Forever,37,4,13,,,,
44,down,Good News Team,وتنسيني المشقة,5,5,32,,,,
45,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,9,40,,,,
46,down,Dax,God's Eyes,6,1,11,,,,
47,-,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),-,9,12,,,,
48,up,هايدى منتصر,بتسندني,67,48,2,,,,
49,-,HOP.KDEC,Ma Haza,-,13,13,,,,
50,-,Hillsong Worship,Christ Is Enough,-,3,25,,,,
51,-,Ron Kenoly & Integrity's Hosanna! Music,We Will Wait (Live),-,51,1,,,,
52,up,Brandon Lake,Gratitude,90,8,41,,,,
53,-,HOP.KDEC,Le2anaka,-,7,14,,,,
54,-,Bethel Music,Mention of Your Name (Instrumental),-,19,2,,,,
55,-,Coptic Oud,Liturgy of St Mark the Apostle (Cyrillian Liturgy) (feat. Fr. Yousef Assad),-,4,5,,,,
56,-,S Time,Nasheed Most Powerful,-,49,2,,,,
57,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,13,18,,,,
58,-,Sinach,Rejoice (Live),-,58,1,,,,
59,down,Hillsong Worship,What a Beautiful Name,40,4,27,,,,
60,-,Montell Fish,Darling,-,4,29,,,,
61,-,Kari Jobe,Here as in Heaven (feat. Cody Carnes),-,12,17,,,,
62,-,Father Mousa Roshdy,ازاي الصلاة تبقى بلا انقطاع  فيلم نسر البرية,-,28,4,,,,
63,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,4,15,,,,
64,-,Red Rocks Worship,More,-,10,6,,,,
65,up,Good News Team,اتحبني,93,6,53,,,,
66,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,4,22,,,,
67,-,Hillsong Worship,God Is Able,-,12,16,,,,
68,-,Hillsong Worship,Stronger,-,31,8,,,,
69,-,The Corner Room,Psalm 46,-,69,1,,,,
70,down,هايدى منتصر,بتتصرف,49,21,4,,,,
71,-,The Corner Room,"O God, Be Merciful to Me",-,71,1,,,,
72,-,Danny Gokey,More Than You Think I Am,-,45,3,,,,
73,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,73,1,,,,
74,-,Jeremy Camp,Walls Come Down,-,74,1,,,,
75,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,63,85,2020-03-22,78,2020-03-29
76,-,Ava Rewase Choir,امسك يا رب ايدي,-,24,1,,,,
77,-,Boles Malak,Tubak Ya Anba Bulana,-,40,3,,,,
78,-,The Corner Room,Psalm 23,-,78,1,,,,
79,-,Hillsong Worship,I Will Praise You,-,36,5,,,,
80,-,The Corner Room,Matthew 28:18-20 (English Standard Version),-,80,1,,,,
81,-,Bethel Music,Greater Than All Other Names (Instrumental),-,81,1,,,,
82,-,Hillsong Worship,O Praise the Name (Anástasis),-,28,5,,,,
83,-,Hillsong أغنية التلال,ما أجمل اسمك,-,15,10,,,,
84,-,Elevation Worship,Nothing Is Wasted,-,10,12,,,,
85,-,Good News Team,يا ليلة قد اكتست بنور (Live),-,9,2,,,,
86,-,The Corner Room,John 21:15-19 (English Standard Version),-,86,1,,,,
87,-,Nathaniel Bassey,Adonai,-,78,3,,,,
88,-,Mariam Helmy,وفيما أظنه لا يستجيب,-,20,12,,,,
89,down,Hillsong Worship,In Control,60,23,20,,,,
90,down,Father Mousa Roshdy,أنا ماستاهلش  فيلم نسر البرية,50,12,13,,,,
91,-,Hillsong Worship,Take Heart (MMXX),-,17,18,,,,
92,-,Kari Jobe,Forever (Live),-,23,5,,,,
93,-,Hillsong Worship,As It Is (In Heaven),-,28,2,,,,
94,-,Sondae,Elohim,-,94,1,,,,
95,-,Hillsong UNITED,Hosanna,-,13,25,,,,
96,-,Maher Fayez,يا صاحب الحنان,-,22,10,,,,
97,-,Worship Music Piano,Oceans (Where Feet May Fail),-,58,2,,,,
98,down,Father Mousa Roshdy,ذنوبي حمول  فيلم نسر البرية,41,28,11,,,,
99,-,Maher Fayez,أيها الفخاري الأعظم,-,56,4,,,,
100,-,Montell Fish,love you more than me,-,8,24,,,,
