Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & Beam,Freedom,2,1,6,,,,
2,down,Lauren Daigle,You Say,1,1,80,47,2019-10-06,47,2019-10-06
3,up,Karima Nayt,Mèliy,8,3,26,,,,
4,up,Sixpence None the Richer,Kiss Me,6,1,79,,,,
5,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,5,15,,,,
6,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",5,3,6,,,,
7,-,Francesca Battistelli,It's Your Life,-,7,1,,,,
8,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),45,8,5,,,,
9,-,Candi Staton,Young Hearts Run Free,-,3,30,,,,
10,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,26,6,5,,,,
11,-,Matthew West,Family Tree,-,7,7,,,,
12,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,11,11,4,,,,
13,-,Chandler Moore,He Understands,-,13,3,,,,
14,-,Hillsong UNITED,Hosanna,-,13,8,,,,
15,-,Good News Team,نشكرك ع اللي فات,-,15,7,,,,
16,-,Good News Team,إلهنا حي ف كل يوم,-,8,13,,,,
17,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,2,7,,,,
18,up,MercyMe,Brand New (feat. Gloria Gaynor),57,18,2,,,,
19,up,MercyMe,Hurry Up and Wait,64,14,3,,,,
20,up,MercyMe,Blessed,68,20,2,,,,
21,up,MercyMe,Inhale,73,21,2,,,,
22,-,Hillsong UNITED,Good Grace (Live),-,5,12,,,,
23,-,Good News Team,مسنود,-,10,10,,,,
24,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,80,,,,
25,-,Lauren Daigle,Look Up Child,-,5,24,,,,
26,down,Kevin Quinn & Bailee Madison,Place In This World,24,17,4,,,,
27,down,Justin Bieber,We’re In This Together,9,2,6,,,,
28,-,Jahbril Cook & Kevin Quinn,"Baby, Baby",-,28,2,,,,
29,down,ماهر المعيقلي,سورة الواقعة,25,2,7,,,,
30,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,5,4,,,,
31,-,Riley Clemmons,Keep On Hoping,-,19,1,,,,
32,-,Mack Brock,Come Now (Live),-,10,2,,,,
33,-,CTV Choir,أمنا يا عدرا,-,33,1,,,,
34,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,11,13,,,,
35,-,Crowder,Good God Almighty,-,12,5,,,,
36,up,ホーク・ネルソン,Sold Out,89,1,21,,,,
37,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,7,18,,,,
38,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,6,5,,,,
39,-,Better Life,Aayez Asmaa Sotak,-,3,32,,,,
40,-,Kevin Quinn,Where I Belong,-,38,2,,,,
41,-,Sovereign Grace Music,Turn Your Eyes (Live),-,41,1,,,,
42,-,Riley Clemmons,Healing,-,42,4,,,,
43,-,Phil Wickham,Battle Belongs,-,4,17,,,,
44,-,Good News Team,شكرًا على النعمة,-,13,8,,,,
45,-,Better Life,Ya Rab Enta Elah Gameel,-,9,26,,,,
46,-,Newsboys,Magnetic,-,46,1,,,,
47,-,Good News Team,تأمل - أبويا,-,18,13,,,,
48,up,Better Life,Makontesh Athammel,60,8,29,,,,
49,-,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,-,49,2,,,,
50,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),4,4,6,,,,
51,-,Good News Team,وإن كانت ظروفي الصعبة,-,11,10,,,,
52,-,Limoblaze & Onos,Billion Words,-,52,1,,,,
53,-,Good News Team,طلبة واحدة,-,7,8,,,,
54,-,Rodrigo Araujo,Instrumental de Abertura / Adorador,-,54,1,,,,
55,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),61,6,32,,,,
56,-,Emmanuel Music العربية,ربي بقربك,-,7,20,,,,
57,-,Good News Team,قراءة - الحاجة إلى واحد,-,23,9,,,,
58,-,Hassan El Shafei,Allah (feat. Wael Mansour),-,5,25,,,,
59,-,Jackson Chery & Bridging the Gap,Ou Leve Mwen (feat. Andy Michel & Alyx André),-,40,3,,,,
60,down,Zion Worship,أُحِبكَ,13,13,2,,,,
61,-,Lauren Daigle,You Say (Piano/Vocal),-,2,74,,,,
62,-,Hillsong Young & Free,Indescribable (Acoustic),-,62,1,,,,
63,-,Bethel Music & Emmy Rose,Promises Never Fail (Live),-,26,4,,,,
64,-,Lauren Daigle,Hold On To Me,-,1,7,,,,
65,-,MercyMe,Exhale,-,31,1,,,,
66,down,Sitrus,Savior,34,3,28,,,,
67,up,MercyMe,Uh Oh (Here I Go),92,37,2,,,,
68,-,Hillsong Worship,King of Kings (Acoustic),-,30,2,,,,
69,-,Moise Mbiye,Losambo + Heros,-,69,1,,,,
70,-,Sarah Liberman,The Great Exchange,-,70,1,,,,
71,-,Lauren Daigle,Rescue,-,2,55,74,2019-10-13,74,2019-10-13
72,down,Hillsong UNITED,As You Find Me (Live),37,3,23,,,,
73,-,Ashes Remain,Without You,-,20,8,,,,
74,-,Moise Mbiye,Eben Ezer,-,74,1,,,,
75,-,Lauren Daigle,Still Rolling Stones,-,29,15,,,,
76,-,Amen,Nara Ekele / N'ele Uwa / Aka Chukwu / Chukwu Di Nma (Medley) [Mix],-,4,4,,,,
77,down,Plumb,Cut,16,7,25,,,,
78,-,Cory Asbury,Reckless Love,-,4,21,,,,
79,-,Rawad & مريان ضو,يا ربي انت عارف,-,16,6,,,,
80,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],65,23,11,,,,
81,-,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,-,28,5,,,,
82,up,Red,Breathe Into Me,91,8,26,,,,
83,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,49,39,4,,,,
84,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,8,14,,,,
85,down,Hillsong UNITED,When I Lost My Heart To You (Hallelujah) [By Fire In the Hills of Galilee],81,5,13,,,,
86,-,Hillsong Young & Free,Never Have I Ever (Studio),-,60,3,,,,
87,-,Maverick City Music,Take Me Back (feat. Dante Bowe),-,47,2,,,,
88,-,Brandon Lake,Gratitude,-,8,4,,,,
89,-,Jenn Johnson,Mention of Your Name,-,89,1,,,,
90,-,MercyMe,Dear Younger Me,-,53,1,,,,
91,-,Hillsong Young & Free,Lord Send Revival (Live),-,18,4,,,,
92,down,Better Life,Malek El Melook,20,3,49,,,,
93,-,Good News Team,A7zanna 7Amallha,-,10,11,,,,
94,-,Crowder,Lift Your Head Weary Sinner (Chains),-,13,3,,,,
95,-,Good News Team,اتحبني,-,6,11,,,,
96,-,Good News Team,Mish Hastaslem,-,55,3,,,,
97,-,All Nations Music,Yahweh (feat. Matthew Stevenson & Chandler Moore),-,12,6,,,,
98,-,Good News Team,Anta Kol Ma Orid,-,10,18,,,,
99,down,MercyMe,On Our Way (feat. Sam Wesley),96,25,2,,,,
100,-,Chingtok Ishaku & House of Judah,Karbi Zuciyata (Live),-,100,1,,,,
