Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,183,,,,
2,up,Leeland,Way Maker (Live),3,2,57,,,,
3,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),6,2,20,,,,
4,up,Lauren Daigle,Rescue,4,2,122,74,2019-10-13,74,2019-10-13
5,up,Hillsong UNITED,Awesome God,13,5,29,,,,
6,down,Lauren Daigle,You Say,2,1,186,47,2019-10-06,47,2019-10-06
7,up,Don Moen,God Will Make a Way,26,7,2,,,,
8,up,Don Moen,Thank You Lord,30,8,2,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",20,6,14,,,,
10,up,Hillsong Live,Here I Am to Worship (Live),16,10,5,,,,
11,up,Don Moen,God Is Good All the Time,29,11,3,,,,
12,up,Don Moen,I Am the God That Healeth Thee,24,12,12,,,,
13,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),7,7,7,,,,
14,up,Hillsong Worship,I Surrender,32,7,3,,,,
15,down,Charles Jenkins & Fellowship Chicago,Awesome,11,11,2,,,,
16,down,Sixpence None the Richer,Kiss Me,5,1,185,,,,
17,down,Mercy Chinwo,Na You Dey Reign,8,8,4,,,,
18,down,Better Life,Malek El Melook,10,3,125,,,,
19,up,Will Morrison,Goodness of God (Acoustic),28,19,2,,,,
20,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,6,21,,,,
21,down,zxch,Let Me Walk Upon the Waters (Oceans),14,3,19,,,,
22,down,Montell Fish,Fall in Love with You.,9,1,81,,,,
23,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),12,5,53,85,2020-03-22,78,2020-03-29
24,up,HOP.KDEC,Ma Haza,33,13,10,,,,
25,down,Cory Asbury,Reckless Love,19,4,74,,,,
26,-,Ribale Wehbe,Eclogarie La Nașterea Domnului,-,14,2,,,,
27,down,Bethel Music & Jenn Johnson,Goodness of God,17,9,59,,,,
28,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],67,4,38,,,,
29,-,Elmes Edena,Nasgod Le Esm El Thaloth,-,23,4,,,,
30,up,Maher Fayez,Osabehoka,62,10,11,,,,
31,up,El Shaddai,Yahweh Se Manifestă,37,10,4,,,,
32,up,Hillsong Worship,One Thing,41,8,25,,,,
33,-,UPPERROOM & Toma Tu Lugar,"Desirable (feat. Abbie Gamboa, Joel Figueroa & Marcos Brunet) [Live At UPPERROOM, Dallas, TX/2021]",-,33,2,,,,
34,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,7,20,,,,
35,up,Michael W. Smith,Awesome God (Live),85,17,3,,,,
36,up,Better Life,Shayel Saleeby,52,7,29,,,,
37,-,Don Moen & Integrity's Hosanna! Music,Great Is Thy Faithfulness,-,13,3,,,,
38,-,Father Mousa Roshdy,باقولك إيه يا اخويا انت  ترنيمة النهاية  فيلم نسر البرية,-,35,2,,,,
39,-,Leanna Crawford,Work in Progress,-,39,1,,,,
40,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,40,7,,,,
41,-,Todd Galberth,Fear is Not My Future (feat. Tasha Cobbs Leonard),-,36,1,,,,
42,-,Tasha Cobbs Leonard,For Your Glory (Live),-,42,1,,,,
43,-,Hillsong Worship,What a Beautiful Name,-,4,17,,,,
44,-,Don Moen & Integrity's Hosanna! Music,Be Glorified,-,9,2,,,,
45,-,Isaac M.,Loin de toi,-,45,1,,,,
46,down,ホーク・ネルソン,Sold Out,21,1,69,,,,
47,-,Hillsong Worship,King of Kings,-,5,40,,,,
48,up,Brandon Lake,Gratitude,80,8,30,,,,
49,down,Lauren Daigle,Look Up Child,38,5,51,,,,
50,-,Good News Team,Narration,-,20,16,,,,
51,-,Don Moen & Integrity's Hosanna! Music,Hiding Place,-,40,5,,,,
52,down,Lauren Daigle,Still Rolling Stones,51,29,27,,,,
53,-,Hillsong Worship,Still,-,32,2,,,,
54,-,Hillsong UNITED,None But Jesus,-,20,7,,,,
55,-,HOP.KDEC,Esmoka,-,11,18,,,,
56,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,7,12,,,,
57,-,Don Moen & Integrity's Hosanna! Music,We Give You Glory (Live),-,24,3,,,,
58,-,Boles Malak,'Amdah Fi Albutul,-,58,1,,,,
59,-,Don Moen & Integrity's Hosanna! Music,Deeper In Love,-,15,5,,,,
60,-,Don Moen,Arise,-,22,3,,,,
61,-,Jervis Campbell,Hold Me Together,-,61,1,,,,
62,down,Zach Webb,Found,47,2,11,,,,
63,down,Maverick City Music,Real Thing (feat. Dante Bowe),42,19,3,,,,
64,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,61,6,43,,,,
65,-,Don Moen & Integrity's Hosanna! Music,Hear Us from Heaven,-,40,3,,,,
66,-,Father Mousa Roshdy,ياللى حبيتنى - ليلة الصلاة لينا رجاء من الأنافورة (feat. سارة معروف),-,23,7,,,,
67,-,Lauren Daigle,Love Like This,-,11,20,,,,
68,down,Bethel Music & Cory Asbury,Reckless Love,54,4,47,,,,
69,-,JD Con Su Flow & Xtassy,Pa' La Iglesia,-,6,28,,,,
70,-,Good News Team,اتحبني,-,6,42,,,,
71,-,Stichting Opwekking,Our God Is an Awesome God (35),-,66,2,,,,
72,-,Bethel Music & Jenn Johnson,Let My Life Be Worship (feat. Michaela Gentile),-,10,8,,,,
73,-,Steve Swanson,Listen (feat. Steve Mitchell & Julie Meyer),-,73,1,,,,
74,-,Don Moen & Integrity's Hosanna! Music,I Am the God That Healeth Thee (Live),-,19,7,,,,
75,down,Good News Team,أنا شاعر بيك,34,4,69,,,,
76,-,Good News Team,Yasso3 So2l 2Alby,-,9,32,,,,
77,down,Hillsong Worship,New Wine,22,6,48,,,,
78,-,ドン・モーン,Jesus You Are Worthy,-,5,4,,,,
79,down,PRAISE FAMILY ST-MARY-CH,اخدت الحب من حبه (feat. Maria Nazmy),77,56,3,,,,
80,-,Jordan Feliz,180,-,22,3,,,,
81,-,Cecily,Seems Like Forever,-,4,3,,,,
82,-,Don Moen & Integrity's Hosanna! Music,"Two Hands, One Heart (Live)",-,12,4,,,,
83,-,Allie Paige,Still (feat. Loren North),-,45,3,,,,
84,up,Montell Fish,Talk 2 Me,88,1,68,,,,
85,-,Maher Fayez,أيها الفخاري الأعظم,-,56,3,,,,
86,-,HOP.KDEC,Azkor Hobak,-,30,8,,,,
87,-,Maverick City Music & UPPERROOM,Move Your Heart (feat. Dante Bowe & Elyssa Smith),-,45,7,,,,
88,-,UPPERROOM,You Saved Me (feat. Abbie Gamboa),-,11,11,,,,
89,-,Ziad Shahadeh,Kathabou,-,18,9,,,,
90,-,Citizens,a thousand shores (feat. Leslie Jordan) [acoustic],-,90,1,,,,
91,-,Better Life,Ana Aayez Akoon Shabahak,-,7,52,,,,
92,-,Hillsong Worship,Transfiguration,-,39,2,,,,
93,-,HOP.KDEC,Le2anaka,-,7,7,,,,
94,-,Jenn Johnson,You’re Gonna Be OK,-,6,13,,,,
95,-,Father Mousa Roshdy,ياللي حبيتني,-,7,7,,,,
96,-,HOP.KDEC,Khatabtani,-,18,8,,,,
97,-,Don Moen,Throne of Praise,-,55,5,,,,
98,-,ドン・モーン,Be It Unto Me,-,8,4,,,,
99,-,Better Life,Moameneen,-,5,40,,,,
100,-,Karima Nayt,Benti,-,6,22,,,,
