Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,220,,,,
2,up,Lauren Daigle,You Say,2,1,223,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,222,,,,
4,up,Dax,God's Eyes,12,1,30,,,,
5,up,فريق ترانيم السما,في الهزيع الرابع,19,3,14,,,,
6,up,فريق ترانيم السما,سلام بقلبي,20,6,13,,,,
7,down,فريق ترانيم السما,ليست ترنيمتي,5,4,14,,,,
8,down,فريق ترانيم السما,اروم قربا,6,2,12,,,,
9,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),14,5,80,85,2020-03-22,78,2020-03-29
10,down,فريق ترانيم السما,يسوع عند قدميك,7,7,13,,,,
11,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,5,80,,,,
12,up,فريق ترانيم السما,يا متعبا تعال,17,6,13,,,,
13,up,Lauren Daigle,Rescue,13,2,158,74,2019-10-13,74,2019-10-13
14,up,فريق ترانيم السما,لماذا انت,21,10,12,,,,
15,up,فريق ترانيم السما,سبحوا الإله,27,13,10,,,,
16,down,بيت الصلاة - قصر الدوبارة,قدوس / كرامة ومجد ليك,4,4,5,,,,
17,up,فريق ترانيم السما,اكليله مضفور,22,13,15,,,,
18,up,فريق ترانيم السما,كامل الجمال أشرق,25,12,11,,,,
19,up,فريق ترانيم السما,اغلى من,42,14,11,,,,
20,down,Good News Team,مسنود,16,10,37,,,,
21,up,Bethel Music & Jenn Johnson,Goodness of God (Live),24,4,26,,,,
22,up,Hillsong Worship,What a Beautiful Name,51,3,83,,,,
23,-,St Mary's Choir Ard El Golf,Kayfa Tatawada3o Raby,-,23,1,,,,
24,up,Hillsong UNITED,Lead Me to the Cross,36,7,62,,,,
25,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],64,6,53,,,,
26,down,Better Life,Malek El Melook,10,3,162,,,,
27,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,12,25,,,,
28,down,Cory Asbury,Reckless Love,15,4,100,,,,
29,up,St Mary's Choir Ard El Golf,Men Zaman Ekhtarteny _,96,29,2,,,,
30,up,Katy Nichole,Hold On,30,30,2,,,,
31,up,Katy Nichole,Turn To Jesus,93,31,2,,,,
32,-,Hillsong UNITED,Awesome God,-,5,61,,,,
33,up,Katy Nichole,In Jesus Name (God Of Possible),80,13,17,,,,
34,up,Katy Nichole,Please,34,34,2,,,,
35,up,Leeland,Way Maker (Live),35,2,93,,,,
36,-,Kdec Youth,اسيب الكل وامشي وراك,-,5,31,,,,
37,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,29,12,,,,
38,up,Karima Nayt,Mèliy,62,3,81,,,,
39,-,HOP.KDEC,Ma Haza,-,13,26,,,,
40,-,Ayman Kafrouny,Ya Sahiba Al Hanan,-,17,26,,,,
41,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,4,30,,,,
42,-,Hillsong Worship,New Wine,-,6,71,,,,
43,up,HOP.KDEC,Le2anaka,72,7,31,,,,
44,-,Father Mousa Roshdy,القداس الإلهي بصوت أبونا موسى رشدي,-,44,1,,,,
45,-,Katy Nichole & Naomi Raine,My God Can,-,45,1,,,,
46,-,Katy Nichole & Ellie Holcomb,Why I Believe,-,46,1,,,,
47,down,بيت الصلاة - قصر الدوبارة,مين زيك انت,38,8,15,,,,
48,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,21,11,,,,
49,up,Forrest Frank,Good Day,79,7,2,,,,
50,up,Katy Nichole & Big Daddy Weave,God Is In This Story,86,50,2,,,,
51,-,Dunsin Oyekan,Roar,-,51,1,,,,
52,up,HOP.KDEC,Ana Al Rab,95,14,17,,,,
53,down,Hillsong Worship,Who You Say I Am,9,4,79,,,,
54,down,بيت الصلاة - قصر الدوبارة,ارتفع اللهم,40,11,11,,,,
55,up,HOP.KDEC,ليس اسم اخر,98,33,11,,,,
56,-,Chris Tomlin,Holy Forever,-,54,3,,,,
57,down,Bethel Music & Jenn Johnson,Goodness of God,50,9,82,,,,
58,-,Dunsin Oyekan,Open Up,-,58,1,,,,
59,-,Hillsong Worship,I Surrender (Live),-,6,31,,,,
60,-,HOP.KDEC,Azkor Hobak,-,30,11,,,,
61,-,Judikay,Yes Lord,-,61,1,,,,
62,-,Hillsong Worship,Grace To Grace,-,6,56,,,,
63,-,Antoine Bradford,Safe (Bonus Track),-,63,1,,,,
64,up,HOP.KDEC,Esmoka,74,11,29,,,,
65,down,Katy Nichole,By The Grace Of God (New York Sessions),54,54,2,,,,
66,-,St Mary's Choir Ard El Golf,Morih El Ta3aba,-,11,4,,,,
67,-,Father Mousa Roshdy,وسط همي,-,67,1,,,,
68,-,Hillsong Worship,So Will I (100 Billion X),-,4,79,,,,
69,up,Ashes Remain,On My Own,81,2,99,,,,
70,-,Travis Greene,Intentional,-,70,1,,,,
71,up,HOP.KDEC,Le Tagaala Menni,78,26,6,,,,
72,-,Paul Zach & IAMSON,O the Deep Deep Love of Jesus (feat. Jessica Fox),-,72,1,,,,
73,-,Ayman Kafrouny,(قدوس (ها صوت الملائكة,-,2,2,,,,
74,-,HOP.KDEC,La Nehaya,-,21,9,,,,
75,-,Maher Fayez,استيقظي,-,25,7,,,,
76,-,يوستينا سمير,نعمتك غنيه,-,73,1,,,,
77,-,CeCe Winans,Believe For It,-,22,3,,,,
78,-,Josué Novais Piano Worship,The Comforter (feat. Instrumental Worship and Prayer),-,9,3,,,,
79,-,Paul Zach & The Sing Team,From the Dust,-,79,1,,,,
80,-,Paul Zach,Passover Song,-,80,1,,,,
81,-,Judikay,Capable God,-,6,2,,,,
82,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,6,33,,,,
83,down,Katy Nichole,Living Proof,39,39,2,,,,
84,down,Josiah Queen,The Prodigal,31,5,8,,,,
85,-,Paul Zach & IAMSON,Create In Me (Psalm 51) [feat. Jessica Fox],-,85,1,,,,
86,-,Sanctus Real,Confidence,-,11,9,,,,
87,down,Kari Jobe,Here as in Heaven (feat. Cody Carnes),75,12,30,,,,
88,-,Emmanuel Music العربية,الساكن في قلبي,-,18,29,,,,
89,-,Paul Zach & IAMSON,Rock of Ages,-,89,2,,,,
90,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,5,11,,,,
91,-,Hillsong أغنية التلال,المحيطات (feat. Carla Chamoun),-,2,42,,,,
92,-,Samuel Farouk,متطمن بيه,-,92,1,,,,
93,-,Paul Zach,Keep Watch (Holy Thursday),-,93,1,,,,
94,-,YB,Fire Emoji,-,94,1,,,,
95,down,Katy Nichole,"Jesus, Thank You",89,89,2,,,,
96,-,Kdec Youth,اعطو مجدا,-,9,16,,,,
97,-,Jon Guerra & Paul Zach,Hosanna Song (Live),-,97,1,,,,
98,down,Bethel Music,Peace (feat. We The Kingdom),68,5,59,,,,
99,down,Katy Nichole,By The Grace Of God,41,41,2,,,,
100,down,Katy Nichole & North Point Worship,In Jesus Name (God of Possible) [Live],56,56,2,,,,
