Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,172,,,,
2,up,Lauren Daigle,You Say,2,1,175,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,174,,,,
4,up,Montell Fish,Fall in Love with You.,5,1,70,,,,
5,down,Lauren Daigle,Rescue,4,2,111,74,2019-10-13,74,2019-10-13
6,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),10,2,9,,,,
7,down,Better Life,Malek El Melook,6,3,114,,,,
8,up,Hillsong UNITED,Awesome God,30,5,18,,,,
9,down,Cory Asbury,Reckless Love,7,4,63,,,,
10,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,92,8,19,,,,
11,up,Hillsong Worship,So Will I (100 Billion X),36,4,43,,,,
12,up,for KING & COUNTRY,For God Is With Us,24,12,12,,,,
13,-,Reno,"Soldier, Poet, King (Sped Up)",-,13,1,,,,
14,up,Ashes Remain,On My Own,90,2,83,,,,
15,up,JD Con Su Flow & Xtassy,Pa' La Iglesia,56,6,21,,,,
16,up,Maher Fayez,Osabehoka,45,10,3,,,,
17,-,Better Life,Leek Benadem Sogood,-,3,67,,,,
18,-,for KING & COUNTRY,Love Me Like I Am,-,12,6,,,,
19,-,LO Worship,Steady Light (Live),-,19,1,,,,
20,up,Hillsong Worship,New Wine,70,6,41,,,,
21,down,Hillsong Worship,I Surrender (Live),11,6,13,,,,
22,-,Jordan Feliz,180,-,22,1,,,,
23,down,Maher Fayez,Gethsmane,19,19,2,,,,
24,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],23,6,13,,,,
25,-,for KING & COUNTRY,Shy,-,25,7,,,,
26,-,Hillsong UNITED,Sure Thing,-,26,9,,,,
27,-,The Afters,Moments Like This,-,27,2,,,,
28,up,for KING & COUNTRY,Cheering You On,93,11,15,,,,
29,up,for KING & COUNTRY,Hold On Pain Ends,85,19,9,,,,
30,-,Hillsong UNITED,Show Me Your Heart,-,7,6,,,,
31,-,Melissa Helser,Sound Mind (Live),-,20,5,,,,
32,up,Montell Fish,love you more than me,51,8,10,,,,
33,down,Maher Fayez,Ana Hay Beek,25,16,7,,,,
34,down,Bethel Music,Surrounded By Holy,12,12,3,,,,
35,down,Montell Fish,Darling,27,4,22,,,,
36,-,Hillsong UNITED,Know You Will,-,6,33,,,,
37,down,Montell Fish,Destroy Myself Just For You,28,1,54,,,,
38,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),22,6,39,,,,
39,-,Ziad Shehadeh,Atouhibouni (Live),-,39,1,,,,
40,-,Maverick City Music & Kirk Franklin,I Smile (feat. Lizzie Morgan),-,40,1,,,,
41,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,4,6,,,,
42,up,Hillsong UNITED,Lead Me to the Cross,84,7,33,,,,
43,-,Maher Fayez,دايما بتخبيني,-,8,14,,,,
44,up,for KING & COUNTRY,Seasons,99,26,12,,,,
45,-,Elmes Edena,M3rfsh Lieh  معرفش لية,-,45,1,,,,
46,up,Abona Saweris Morcos,"Al Qodas Elghorghory, Pt. 1",94,40,6,,,,
47,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,21,10,,,,
48,-,Montell Fish,Talk 2 Me,-,1,63,,,,
49,-,Hillsong Young & Free,Glimpse (Live),-,23,2,,,,
50,down,Father Mousa Roshdy,لعازرك يا إلهي أنا,26,12,2,,,,
51,-,Hillsong Worship,Freedom (feat. Reuben Morgan),-,24,5,,,,
52,-,Isla Vista Worship,So in Love,-,52,1,,,,
53,up,Hillsong Worship,Who You Say I Am,62,4,45,,,,
54,up,Chris Tomlin,How Great Is Our God,55,16,14,,,,
55,-,Oasis Ministry,Yahweh Se Manifestará (Live),-,7,1,,,,
56,down,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),33,3,45,,,,
57,-,Jenn Johnson,You’re Gonna Be OK,-,6,12,,,,
58,down,Lauren Daigle,Remember,9,5,31,,,,
59,up,Brandon Lake,Gratitude,68,8,22,,,,
60,-,Kdec Youth,هخاف من ايه,-,59,5,,,,
61,-,Hillsong Worship,All To Him,-,38,2,,,,
62,-,David Ensemble,Mazmor Alrab Nory W Khlasy,-,55,2,,,,
63,down,Phil Wickham,Living Hope,42,3,16,,,,
64,down,Lauren Daigle,Your Wings,8,8,14,,,,
65,-,Coptic Praise Team & Diaa Sabry,'Oww Kerayos Metasow,-,65,1,,,,
66,up,for KING & COUNTRY & Dante Bowe,Unity,79,6,13,,,,
67,-,Ryan Ellis,Simple Truth,-,67,1,,,,
68,down,Better Life,Aayez Asmaa Sotak,21,3,90,,,,
69,-,Community Music & The Church Will Sing,Make Room (feat. Rebekah White & Josh Farro) [Acoustic],-,19,3,,,,
70,-,for KING & COUNTRY,Unsung Hero,-,17,7,,,,
71,-,Hillsong Worship,Hope Of The Ages (feat. Reuben Morgan),-,43,3,,,,
72,-,Austin French,Perfect Love,-,72,1,,,,
73,-,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),-,73,1,,,,
74,-,Better Life,Ana Aayez Akoon Shabahak,-,7,49,,,,
75,-,for KING & COUNTRY & Sleeping At Last,Harmony,-,25,9,,,,
76,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],-,11,3,,,,
77,-,Lauren Daigle,Hold On To Me,-,1,71,,,,
78,down,Maher Fayez,Ana Maqdaresh,74,26,7,,,,
79,-,for KING & COUNTRY,Benediction,-,50,5,,,,
80,down,Hillsong Worship,What a Beautiful Name,20,3,42,,,,
81,-,HOP.KDEC,Ma Haza,-,13,6,,,,
82,down,Chris Tomlin,Good Good Father,39,16,3,,,,
83,-,Ibrahim Ayad & El Kess Al Motaneh Yessa Rezk,El Qodas Elbasely (Coptic Mass Hymns),-,45,8,,,,
84,-,Kdec Youth,تاج الشوك والمسامير,-,17,10,,,,
85,-,カーク・フランクリン,Road Trip,-,29,2,,,,
86,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,5,21,,,,
87,-,for KING & COUNTRY,Amazing Grace,-,18,13,,,,
88,down,Bethel Music & David Funk,Beauty,60,37,6,,,,
89,-,Christy Nockels,Always Remember to Never Forget,-,19,5,,,,
90,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],-,22,2,,,,
91,-,for KING & COUNTRY,Relate,-,9,29,,,,
92,-,Montell Fish,And I'd Go a Thousand Miles,-,4,33,,,,
93,-,Hillsong Worship,The Lord's Prayer,-,16,9,,,,
94,-,Citipointe Live,Providence (Broke My Chains) [Live],-,10,20,,,,
95,-,Abbie Gamboa & UPPERROOM,dad song,-,90,1,,,,
96,-,for KING & COUNTRY,Broken Halos,-,32,7,,,,
97,-,بيت الصلاة - قصر الدوبارة,ترد نفسي,-,62,2,,,,
98,down,Good News Team,أنا شاعر بيك,43,4,61,,,,
99,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,18,8,,,,
100,-,بيت الصلاة - قصر الدوبارة,يسوع,-,24,4,,,,
