Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Montell Fish,Fall in Love with You.,2,1,12,,,,
2,up,Lauren Daigle,You Say,3,1,117,47,2019-10-06,47,2019-10-06
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,115,,,,
4,-,Better Life,Bahsebha Sah (Live),-,4,3,,,,
5,-,Morijah,Reconnaissance (feat. David Okit),-,5,3,,,,
6,up,ماهر المعيقلي,سورة الواقعة,12,2,26,,,,
7,up,UPPERROOM,I Just Love You (Live),35,7,8,,,,
8,down,Montell Fish,Destroy Myself Just For You,5,1,9,,,,
9,down,Sixpence None the Richer,Kiss Me,4,1,116,,,,
10,down,Montell Fish,And I'd Go a Thousand Miles,7,4,4,,,,
11,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],-,11,1,,,,
12,-,Justin Bieber,We’re In This Together,-,12,5,,,,
13,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",99,5,15,,,,
14,down,UPPERROOM,Rest on Us (Live),9,9,8,,,,
15,-,HOP.KDEC,عظيم اسمك,-,15,1,,,,
16,up,Hillsong UNITED,Know You Will,93,6,16,,,,
17,-,Hillsong Young & Free,Wake (Live),-,7,24,,,,
18,-,Cory Asbury,Reckless Love,-,4,29,,,,
19,-,Hillsong Young & Free,Alive (Live),-,15,6,,,,
20,up,Hillsong UNITED,On Repeat,69,20,2,,,,
21,-,Cory Asbury,Canyons,-,6,5,,,,
22,-,UPPERROOM,Unto the Lamb (Live),-,5,6,,,,
23,-,Good News Team,اتحبني,-,6,15,,,,
24,up,The Mills Brothers,"Jesus, Savior, Pilot Me",24,24,2,,,,
25,-,MercyMe,I Can Only Imagine (The Movie Session),-,25,6,,,,
26,up,Good News Team,A7zanna 7Amallha,98,10,20,,,,
27,-,Good News Team,أنا شاعر بيك,-,4,25,,,,
28,-,Hillsong UNITED,As You Find Me (Live),-,3,39,,,,
29,down,Sitrus,Savior,6,3,49,,,,
30,-,Montell Fish,Call U Tomorrow,-,6,11,,,,
31,-,for KING & COUNTRY,Amazing Grace,-,18,4,,,,
32,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),15,15,2,,,,
33,-,We Are Messengers,I'll Think About You,-,26,3,,,,
34,up,Don Moen,Here We Are,63,9,9,,,,
35,-,Keun Young Seo,Worshiper,-,35,1,,,,
36,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,21,4,,,,
37,-,Jonathan David Helser & Melissa Helser,I Lose My Ability (Live),-,22,1,,,,
38,-,Better Life,Mesh Haeesh Maksoor,-,10,32,,,,
39,-,Don Moen,He Giveth More Grace,-,15,4,,,,
40,-,Newsboys,Born Again,-,40,1,,,,
41,-,Elevation Worship,For the Honor (Live),-,33,3,,,,
42,-,HOP.KDEC,باختارك انت,-,42,1,,,,
43,up,Don Moen,All Creatures of Our God and King,91,43,5,,,,
44,-,Don Moen,Worthy You Are Worthy,-,10,3,,,,
45,-,Melissa Helser,We Make Space (Live),-,45,1,,,,
46,-,Hillsong UNITED,Lead Me to the Cross,-,7,21,,,,
47,-,Justin Bieber & Beam,Freedom,-,1,33,,,,
48,-,Hillsong Young & Free,Gracious Tempest (Live),-,48,2,,,,
49,-,Phil Wickham,It's Always Been You,-,19,4,,,,
50,down,Good News Team,نشكرك ع اللي فات,41,15,11,,,,
51,-,Aaron Cole,Right on Time (Feat. TobyMac),-,29,5,,,,
52,down,Hillsong Worship,So Will I (100 Billion X),13,4,24,,,,
53,-,Cory Asbury,The Prodigal Song,-,7,7,,,,
54,-,Matthew West,Family Tree,-,7,9,,,,
55,-,Good News Team,شكرًا على النعمة,-,13,10,,,,
56,-,Jonathan David Helser,Father of Jesus (Live),-,38,1,,,,
57,-,Aime Nkanu,Parfum,-,57,1,,,,
58,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,4,2,,,,
59,down,Better Life,Malek El Melook,10,3,68,,,,
60,-,Candi Staton,Young Hearts Run Free,-,3,47,,,,
61,-,Plumb,Cut,-,7,35,,,,
62,-,Good News Team,طلبة واحدة,-,7,10,,,,
63,-,Hillsong UNITED,Relentless,-,16,9,,,,
64,-,Ibrahim Ayad & El Pope Shenouda,El Qodas Elghorghory (Coptic Mass Hymns),-,64,1,,,,
65,-,The Afters,Life Is Beautiful,-,65,1,,,,
66,-,Good News Team,Essma3 Sorakhna,-,32,9,,,,
67,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,9,6,,,,
68,-,Good News Team,قراءة - الحاجة إلى واحد,-,23,11,,,,
69,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,11,23,,,,
70,-,Ashes Remain,On My Own,-,2,53,,,,
71,-,Lauren Daigle,Look Up Child,-,5,35,,,,
72,down,Jenn Johnson,You're Gonna Be Ok (Radio Version),26,4,15,,,,
73,-,Good News Team,إلهنا حي ف كل يوم,-,8,16,,,,
74,-,St Mary's Choir Ard El Golf,A3oodo Elayka,-,49,2,,,,
75,-,Jonathan Traylor,High Up,-,13,6,,,,
76,down,Better Life,Aayez Asmaa Sotak,18,3,55,,,,
77,up,Jillian Edwards,Quiet Talk,85,13,10,,,,
78,-,Ibrahim Ayad & El Kess Al Motaneh Yessa Rezk,El Qodas Elbasely (Coptic Mass Hymns),-,45,2,,,,
79,-,Elevation Worship,Nothing Is Wasted,-,10,3,,,,
80,-,Good News Team,تأمل - حكايتي,-,17,5,,,,
81,-,Maher Fayez,قلبي اسير نعمتك,-,17,11,,,,
82,-,Good News Team,يمكن أوقات,-,8,6,,,,
83,-,The Worship Initiative & Shane & Shane,Worthy of It All (Live),-,9,2,,,,
84,-,Don Moen,Holy Holy Holy,-,19,5,,,,
85,-,Don Moen,How Great Thou Art,-,30,5,,,,
86,-,Good News Team,تأمل - صالح لحد الآخر,-,10,13,,,,
87,-,Don Moen,He Never Sleeps,-,4,8,,,,
88,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,4,22,,,,
89,-,Worship House,Knock Knock (Knockin' on Heaven's Door) [Live],-,89,1,,,,
90,-,Sherine & Charles,Charni Main Paida Huwa,-,10,28,,,,
91,-,Don Moen,Thank You Lord,-,25,4,,,,
92,-,Bethel Music & Dante Bowe,Champion (Live),-,15,15,,,,
93,down,Nathaniel Bassey,See What the Lord Has Done,40,5,2,,,,
94,down,Better Life,Mastahelsh Hananak,34,7,39,,,,
95,-,Don Moen,Abide with Me,-,27,6,,,,
96,-,Hillsong UNITED,Nothing Like Your Love,-,32,6,,,,
97,-,Don Moen,Give Thanks,-,11,7,,,,
98,-,Lauren Daigle,Everything,-,8,20,,,,
99,-,Don Moen,I Just Want To Be Where You Are,-,12,1,,,,
100,-,Watermark,Captivate Us,-,100,1,,,,
