Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,224,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,226,,,,
3,up,Dax,God's Eyes,5,1,34,,,,
4,up,Lauren Daigle,You Say,10,1,227,47,2019-10-06,47,2019-10-06
5,-,Forrest Frank & Connor Price,Up!,-,1,1,,,,
6,up,Hillsong Worship,I Surrender (Live),35,6,34,,,,
7,up,Forrest Frank,Good Day,41,7,6,,,,
8,up,Lauren Daigle,Rescue,9,2,162,74,2019-10-13,74,2019-10-13
9,down,Ayman Kafrouny,Ghali Aalek,2,2,12,,,,
10,down,Ayman Kafrouny,(قدوس (ها صوت الملائكة,4,2,6,,,,
11,up,Better Life,Malek El Melook,19,3,166,,,,
12,up,Cecily,Seems Like Forever,18,4,29,,,,
13,up,New Life Worship,Lays Methl El Rab (feat. Nader Nabil),62,13,15,,,,
14,down,Ayman Kafrouny,اسمه لوحده كافي,8,7,4,,,,
15,down,Ayman Kafrouny,ليس لنا يا ربّنا,6,6,4,,,,
16,up,Katy Nichole,In Jesus Name (God Of Possible),64,13,19,,,,
17,down,Ayman Kafrouny,تايب أنا وندمان,16,8,4,,,,
18,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),22,5,84,,,,
19,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),83,19,11,,,,
20,-,Hillsong Worship,What a Beautiful Name,-,3,85,,,,
21,down,Ayman Kafrouny,قدوس أنت يا الله,11,11,4,,,,
22,down,Ayman Kafrouny,يللي مش لاقي لحياتك,17,17,2,,,,
23,up,Hillsong UNITED,Awesome God,53,5,65,,,,
24,up,Bethel Music & Jenn Johnson,Goodness of God (Live),38,4,30,,,,
25,up,"Tauren Wells, We The Kingdom & Davies",Take It All Back,54,16,7,,,,
26,up,Hillsong Worship,Grace To Grace,47,6,58,,,,
27,up,Hillsong Worship,So Will I (100 Billion X),40,4,83,,,,
28,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],21,6,56,,,,
29,up,HOP.KDEC,اريد ان اعرف,48,29,3,,,,
30,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),15,5,84,85,2020-03-22,78,2020-03-29
31,-,Phil Wickham,SUNDAY IS COMING • (HOMETOWN VERSION),-,31,1,,,,
32,down,Ayman Kafrouny,ربي إني أكرّس ذاتي,7,7,4,,,,
33,down,Benjamin William Hastings,Abandoned,20,20,3,,,,
34,-,UPPERROOM,Design (Spontaneous),-,7,25,,,,
35,up,Judikay,Capable God,43,6,6,,,,
36,down,Ayman Kafrouny,وحدك إنت اللي بتستاهل,12,10,4,,,,
37,down,Ayman Kafrouny,من قلب اللهيب,13,13,3,,,,
38,-,Shane & Shane,Tremble (feat. Dinah Smith),-,38,3,,,,
39,down,Hillsong UNITED,Lead Me to the Cross,23,7,66,,,,
40,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),28,8,27,,,,
41,up,Leeland,Way Maker (Live),55,2,97,,,,
42,-,Maverick City Music,Yes & Amen (feat. Chandler Moore & Aaron Moses),-,27,3,,,,
43,-,بيت الصلاة - قصر الدوبارة,ارتفع اللهم,-,11,14,,,,
44,-,Good News Team,Anta Kol Ma Orid,-,10,43,,,,
45,-,Kari Jobe,Here as in Heaven (feat. Cody Carnes),-,12,33,,,,
46,down,Hillsong UNITED,Highlands (Song of Ascent) [Live],14,7,15,,,,
47,-,Mariam Helmy,أنا مش عارف,-,47,1,,,,
48,up,Hillsong Worship,Who You Say I Am,95,4,81,,,,
49,-,Katy Nichole,Jesus Changed My Life,-,49,2,,,,
50,-,Ada Ehi,Congratulations (feat. Buchi),-,19,5,,,,
51,-,يوستينا سمير,افرد ايديك,-,32,2,,,,
52,up,Kari Jobe,Forever (Live),89,23,9,,,,
53,-,Jervis Campbell,Whole Heart,-,53,1,,,,
54,-,يوستينا سمير,جراح حبيبي (feat. مينا وجيه),-,54,1,,,,
55,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,9,44,,,,
56,up,Kari Jobe,Your Nature (Live),87,28,6,,,,
57,-,Bethel Music,Holy Forever,-,25,5,,,,
58,-,Cody Carnes,Christ Be Magnified,-,58,1,,,,
59,-,Citipointe Live,Providence (Broke My Chains) [Live],-,10,25,,,,
60,down,HOP.KDEC,Le2anaka,26,7,35,,,,
61,up,Abby Siler,In Between,96,6,19,,,,
62,down,Brandon Lake,Gratitude,27,8,49,,,,
63,-,Better Life,Mesh Haeesh Maksoor,-,10,37,,,,
64,-,David G,I Bow,-,64,1,,,,
65,down,Better Life,Aayez Asmaa Sotak,25,3,126,,,,
66,-,Reno,"Soldier, Poet, King (Sped Up)",-,13,5,,,,
67,-,ステイシー・オリコ,Stuck,-,5,15,,,,
68,-,Josh Wilson,Revolutionary,-,37,3,,,,
69,down,ماريان جورج,اسندني في ضعفي,60,52,4,,,,
70,-,UPPERROOM,Rest (feat. Oscar Gamboa),-,5,27,,,,
71,-,Building 429,Right Beside You,-,30,3,,,,
72,down,Better Life,Leek Benadem Sogood,39,3,86,,,,
73,-,Father Mousa Roshdy,ياللي حبيتني,-,7,18,,,,
74,-,Emmanuel Music العربية,الساكن في قلبي,-,18,32,,,,
75,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,4,31,,,,
76,down,Awakening Music & Vincent Lang,All My Oil (Live),58,58,2,,,,
77,-,يوستينا سمير,مسرور,-,53,2,,,,
78,-,Lauren Daigle,Your Wings,-,8,17,,,,
79,-,يوستينا سمير,مبيقساش,-,79,1,,,,
80,down,بيت الصلاة - قصر الدوبارة,هذه هي راحتك,65,65,4,,,,
81,down,Hillsong Worship,Behold (Then Sings My Soul),49,12,31,,,,
82,-,بيت الصلاة - قصر الدوبارة,مين زيك انت,-,8,18,,,,
83,up,Good News Team,فأنت كل أريد,98,31,8,,,,
84,-,Bethel Music & Jenn Johnson,Goodness of God,-,9,85,,,,
85,-,يوستينا سمير,نعمتك غنيه,-,73,2,,,,
86,down,Hillsong Worship,What a Beautiful Name,24,4,45,,,,
87,-,Hope Darst,Never Walk Alone,-,87,1,,,,
88,down,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),37,3,60,,,,
89,down,Josué Novais Piano Worship,Boundless Worship,68,10,7,,,,
90,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,6,58,,,,
91,down,Father Mousa Roshdy,علمنى إزاى أصليلك - ليلة الصلاة لينا رجاء من الأنافورة (LIVE),59,59,2,,,,
92,-,Coby James,Born Ready,-,92,1,,,,
93,-,Glowreeyah Braimah,Exalted,-,93,1,,,,
94,down,Montell Fish,Destroy Myself Just For You,32,1,95,,,,
95,down,Phil Wickham,Living Hope,69,3,43,,,,
96,-,Chris Tomlin,Holy Forever,-,54,4,,,,
97,down,Better Life,Ranemo Lelrab,80,5,41,,,,
98,-,Forrest Frank,Lift My Hands,-,32,3,,,,
99,-,بيت الصلاة - قصر الدوبارة,اسمعك تدعوني,-,42,10,,,,
100,-,Good News Team,نهديك مجدًا,-,16,9,,,,
