Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,131,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,133,,,,
3,down,Lauren Daigle,You Say,1,1,134,47,2019-10-06,47,2019-10-06
4,-,Better Life,Malek El Melook,-,3,77,,,,
5,-,Melodies of Hope,Halalta Kaydi Sayyidi,-,5,2,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,35,,,,
7,-,Lydia Shadeed,Yalli Amamak Hayati,-,7,12,,,,
8,-,Hillsong Young & Free,Pride Of A Father (Live),-,5,11,,,,
9,up,Cory Asbury,Reckless Love,29,4,37,,,,
10,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,5,7,,,,
11,-,Naela Saman,يا سيدي كم كان قاسيا,-,11,18,,,,
12,-,Good News Team,أنا شاعر بيك,-,4,34,,,,
13,down,Montell Fish,Fall in Love with You.,8,1,29,,,,
14,up,HOP.KDEC,Ana Al Rab,49,14,3,,,,
15,up,Bethel Music & David Funk,Touch of Heaven / Alabaster Heart (Live),16,14,7,,,,
16,up,St. Mary's Church Ardelgolf Choir,Takhounony,79,6,4,,,,
17,down,Lauren Daigle,Hold On To Me,4,1,50,,,,
18,-,UPPERROOM,Rest (feat. Oscar Gamboa),-,5,23,,,,
19,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,6,27,,,,
20,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,39,85,2020-03-22,78,2020-03-29
21,-,QURAN & ROQYA,Surat Al - Fatihah,-,16,3,,,,
22,-,Lauren Daigle,Rescue,-,2,80,74,2019-10-13,74,2019-10-13
23,down,Emmanuel Music العربية,ربي بقربك,12,7,34,,,,
24,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,15,6,,,,
25,-,Spirit of Praise,Khulul'Ugcobo (feat. Nothando) [Live at Carnival City],-,25,1,,,,
26,-,Plumb,Don't Deserve You,-,16,16,,,,
27,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,3,12,,,,
28,-,Mixtape Ministries,Take Me to Church,-,28,5,,,,
29,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,21,1,15,,,,
30,-,"Cageless Birds, Jonathan David Helser & Melissa Helser",Mountain High,-,30,1,,,,
31,-,Boles Malak,Albaba Kayralis Dh Hadayh,-,31,1,,,,
32,-,Good News Team,Anta Kol Ma Orid,-,10,27,,,,
33,-,Mariam Helmy,أحبك لأنك أحببت أولاً,-,33,1,,,,
34,-,Sean Feucht,Like a Fire (feat. Steffany Gretzinger),-,34,2,,,,
35,-,Father Mousa Roshdy,بعين متحننة (feat. ناريمان جابر),-,14,2,,,,
36,-,Kimberly & Alberto Rivera,His Holy Name,-,36,4,,,,
37,-,Infraction Music,Action,-,11,6,,,,
38,down,Zubi & anatu,My Mind,22,2,46,,,,
39,-,Better Life,Bahsebha Sah (Live),-,4,5,,,,
40,-,Boles Malak,Tubak Ya Anba Bulana,-,40,1,,,,
41,-,Father Mousa Roshdy,ليل العشاء السري - احتفالية بينسوتير (Live),-,27,3,,,,
42,-,Nqubeko Mbatha,There Is a Redeemer,-,42,1,,,,
43,-,Montell Fish,And I'd Go a Thousand Miles,-,4,14,,,,
44,-,Ziad Shehadeh,أتحبني (Live),-,16,3,,,,
45,-,Hillsong UNITED,Know You Will,-,6,24,,,,
46,-,Good News Team,مديونين لنعمتك,-,26,9,,,,
47,-,HOP.KDEC,Ma Haza,-,13,3,,,,
48,-,St Mary's Choir Ard El Golf,Daniel's Prayer,-,30,3,,,,
49,-,Michael Tadros,Psalm 124,-,44,3,,,,
50,-,Lindy Conant & The Circuit Riders,Obedience (Live),-,3,9,,,,
51,-,HOP.KDEC,La Nehaya,-,21,3,,,,
52,-,"Hillsong Worship, Reuben Morgan & Cody Carnes",Hope Of The Ages,-,14,12,,,,
53,-,Montell Fish,Stay (With Me).,-,14,8,,,,
54,-,Michael Tadros,Psalm 130,-,50,3,,,,
55,-,True Believers,Keep Praying,-,55,2,,,,
56,down,St. Mary's Church Ardelgolf Choir,Emta Tegeeny,14,14,2,,,,
57,-,Maverick City Music & UPPERROOM,Take It All Away (feat. Chandler Moore),-,19,14,,,,
58,-,Maranatha! Music,How Great Is Our God,-,58,1,,,,
59,-,Michael Tadros,Psalm 26,-,54,2,,,,
60,-,TAYA,Getaway,-,23,1,,,,
61,-,Cory Asbury,Dear God (feat. Anna Asbury) [Acoustic],-,36,6,,,,
62,down,HOP.KDEC,Khatabtani,54,18,3,,,,
63,-,St. Mary's Church Ardelgolf Choir,Khallini Sakhra - Fy Zel Gena7eik,-,63,1,,,,
64,-,HOP.KDEC,Le2anaka,-,7,2,,,,
65,-,St. Mary's Church Ardelgolf Choir,Hal Konty Ta3lamen,-,23,1,,,,
66,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),57,5,19,,,,
67,-,Hillsong Worship,Man of Sorrows,-,31,2,,,,
68,-,Michael Tadros,Psalm 25,-,68,1,,,,
69,-,Tribl,"We Have Hope (feat. Joe L Barnes, Jonathan Traylor & Lizzie Morgan)",-,10,3,,,,
70,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,25,10,,,,
71,down,Cody Carnes,Run To the Father,50,21,12,,,,
72,-,Michael Tadros,Psalm 70,-,72,1,,,,
73,-,John Mark Pantana,Abba (B-Side) [feat. Jonathan Ogden],-,73,1,,,,
74,down,Montell Fish,Talk 2 Me,26,1,38,,,,
75,-,Lauren Daigle,Still Rolling Stones,-,29,19,,,,
76,-,Good News Team,Kol Ard Nashfa,-,71,2,,,,
77,-,Michael Tadros,Psalm 35,-,36,2,,,,
78,-,Bethel Music & Brian Johnson,Greatness of Your Glory (Live),-,70,2,,,,
79,-,Good News Team,Marrait 3Alaya,-,36,3,,,,
80,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,6,1,,,,
81,-,Lauren Daigle,Trust in You,-,11,13,,,,
82,up,Cody Carnes,The Vow,89,10,5,,,,
83,-,"Bethel Music, Brian Johnson & Jenn Johnson",Sweet Praise (Spontaneous) [Live],-,23,5,,,,
84,up,Phil Wickham,Till I Found You,98,18,8,,,,
85,-,Brandon Lake,Gratitude,-,8,9,,,,
86,-,Good News Team,Mahma El3alam,-,5,14,,,,
87,-,Good News Team,Kelmet La2,-,29,4,,,,
88,-,Nichole Nordeman,I Will Believe,-,88,1,,,,
89,-,St. Mary's Church Ardelgolf Choir,Mokhallesy and El Salib,-,9,3,,,,
90,-,Good News Team,3azemo Elraba Ma3y,-,90,1,,,,
91,-,AlmostOfficial,Darling (Remastered) (feat. Montell Fish),-,91,1,,,,
92,-,Steffany Gretzinger,No Fear in Love,-,44,3,,,,
93,-,St. Mary's Church Ardelgolf Choir,Fy Tariq El Golgotha,-,5,2,,,,
94,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,24,2,,,,
95,-,Steffany Gretzinger,Promise I Always Will,-,95,1,,,,
96,-,St. Mary's Church Ardelgolf Choir,Habiby Aya Man,-,39,4,,,,
97,-,Kari Jobe,Here as in Heaven (feat. Cody Carnes),-,12,9,,,,
98,-,Good News Team,Bahdeelak Ahlamy,-,16,6,,,,
99,-,Father Mousa Roshdy,رتلوا لإلهنا  فيلم نسر البرية,-,23,2,,,,
100,-,Michael Tadros,Psalm 138,-,13,3,,,,
