Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,144,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,146,,,,
3,up,Lauren Daigle,You Say,3,1,147,47,2019-10-06,47,2019-10-06
4,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,5,4,8,,,,
5,up,Don Moen,He Never Sleeps,9,4,14,,,,
6,up,Don Moen,Mi Corazon,17,6,6,,,,
7,up,Don Moen,I Offer My Life,29,7,3,,,,
8,down,Blessing Offor,My Tribe,6,6,2,,,,
9,down,Don Moen,Great Is Your Mercy,7,7,8,,,,
10,up,Don Moen,Worthy You Are Worthy,19,10,8,,,,
11,down,Don Moen,God Will Make a Way,4,4,6,,,,
12,up,Don Moen,Blessed Be the Name of the Lord,35,9,3,,,,
13,up,Don Moen,I Am the God That Healeth Thee,15,12,6,,,,
14,down,Don Moen,Give Thanks,11,11,12,,,,
15,down,Don Moen,God Is Good All the Time,8,7,12,,,,
16,down,Don Moen,I Will Sing,12,8,9,,,,
17,-,Candi Staton,Young Hearts Run Free,-,3,62,,,,
18,down,Don Moen,Here We Are,14,9,14,,,,
19,up,Don Moen,I Just Want To Be Where You Are,20,12,6,,,,
20,down,ماهر المعيقلي,سورة الواقعة,16,2,44,,,,
21,-,William McDowell,Spirit Break Out (feat. Trinity Anderson),-,21,1,,,,
22,-,William McDowell,When You Walk Into the Room (feat. Taylor Poole & Trinity Anderson),-,22,1,,,,
23,-,for KING & COUNTRY & Hillary Scott,For God Is with Us,-,23,1,,,,
24,-,William McDowell,Reveal (feat. José Garrafa),-,24,1,,,,
25,-,Hillsong UNITED,Awesome God,-,5,13,,,,
26,-,Ryan Stevenson,Wildest Dreams,-,26,1,,,,
27,down,Montell Fish,Fall in Love with You.,10,1,42,,,,
28,-,William McDowell,I Give Myself Away,-,28,1,,,,
29,-,Paul Zach,Nothing To Fear,-,2,7,,,,
30,-,Building 429,Right Beside You,-,30,1,,,,
31,-,William McDowell,Don't Mind Waiting,-,26,1,,,,
32,-,William McDowell,Jesus Is Here,-,32,1,,,,
33,down,Montell Fish,Talk 2 Me,21,1,45,,,,
34,-,Emmanuel Music العربية,ربي بقربك,-,7,42,,,,
35,-,Karima Nayt,Dari,-,5,32,,,,
36,-,ホーク・ネルソン,Sold Out,-,1,49,,,,
37,up,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),63,21,9,,,,
38,-,MercyMe,Finally Home,-,38,3,,,,
39,-,Taizé,"Ô toi, l'au-delà de tout",-,39,1,,,,
40,-,Justin Rizzo,You Are My Treasure,-,40,1,,,,
41,down,Good News Team,Narration,38,20,9,,,,
42,down,Montell Fish,Wings,28,10,5,,,,
43,-,Better Life Juniors,Enta B3eed,-,43,5,,,,
44,up,Paul Zach,The Lord's Prayer (feat. Leslie Jordan),75,44,2,,,,
45,-,Good News Team,إنت صالح,-,4,32,,,,
46,-,Laura Hackett Park,You Must Increase,-,46,1,,,,
47,-,Karima Nayt,Mèliy,-,3,58,,,,
48,-,Newsboys,Revelation Song,-,5,6,,,,
49,-,We The Kingdom,Dancing On The Waves,-,17,2,,,,
50,down,Lauren Daigle,Hold On To Me,30,1,62,,,,
51,-,New Life Worship,Laka Kol El Magd Ya Yaso3 (feat. Neveen Adly & Freddie Fanous),-,6,11,,,,
52,up,Paul Zach,Take My Life and Let It Be (feat. Liz Vice),82,10,3,,,,
53,-,Newsboys,Symphony,-,47,3,,,,
54,-,Better Life,Bahsebha Sah (Live),-,4,8,,,,
55,-,William McDowell,Send the Rain,-,33,1,,,,
56,-,New Life Worship,Lays Methl El Rab (feat. Nader Nabil),-,13,13,,,,
57,up,Paul Zach,Just a Closer Walk With Thee (feat. Page CXVI),89,57,2,,,,
58,up,Paul Zach,No Not One (feat. The Sing Team),86,58,2,,,,
59,-,New Life Worship,Sowt 3ors (feat. Shady Adel),-,5,6,,,,
60,-,Good News Team,أنا شاعر بيك,-,4,45,,,,
61,-,New Life Worship,Kad Ga2 Al Wakt (feat. Ashraf Isacc),-,9,10,,,,
62,up,Paul Zach,"Holy, Holy, Holy (feat. Leslie Jordan)",72,62,2,,,,
63,-,William McDowell,"Even Now (feat. Tasha Cobbs Leonard) [Live From Chattanooga, TN]",-,8,1,,,,
64,-,New Life Worship,Adkhol Le Kods El Akdas (feat. Nader Nabil),-,12,12,,,,
65,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,1,20,,,,
66,-,Paul Zach,All Hail the Power of Jesus' Name (feat. Liz Vice),-,66,1,,,,
67,-,William McDowell,Hymn of Praise (feat. Julia McMillan & Daniel Johnson),-,28,1,,,,
68,-,DC Talk,Colored People,-,68,1,,,,
69,-,William McDowell,Come Like a Rushing Wind,-,32,1,,,,
70,-,New Life Worship,Madinet Allah (feat. Engy Mounir),-,8,11,,,,
71,-,Phil Wickham,Worthy of My Song,-,71,1,,,,
72,-,Ben Fuller,Town Called Grace,-,72,1,,,,
73,-,William McDowell,It Is So (feat. Travis Greene),-,73,2,,,,
74,-,William McDowell,We Just Want You,-,74,1,,,,
75,-,7eventh Time Down,Promises,-,75,1,,,,
76,-,New Life Worship,Saleh Anta Saleh (feat. Ashraf Isacc),-,10,15,,,,
77,-,William McDowell,I Won't Go Back (Live),-,77,1,,,,
78,-,Jason Gray,"Everything Sad Is Coming Untrue, Pt. 2",-,78,1,,,,
79,-,HOP.KDEC,Malakoot Allah,-,12,4,,,,
80,-,New Life Worship,Elah Amana (feat. Ashraf Isacc),-,18,4,,,,
81,-,New Life Worship,Abart Bena (feat. Mark Antoun),-,12,9,,,,
82,-,Ashes Remain,On My Own,-,2,65,,,,
83,down,Better Life,Malek El Melook,18,3,87,,,,
84,-,William McDowell,It Is So (Reprise),-,84,1,,,,
85,-,Mac Powell,Love Is The Reason,-,85,1,,,,
86,-,St. Mary's Church Ardelgolf Choir,Hal Konty Ta3lamen,-,23,2,,,,
87,-,William McDowell,In Your Presence (feat. Israel Houghton),-,87,1,,,,
88,-,New Life Worship,Sgodan Ndkhol Hegalk (feat. Raymonda Ibrahim),-,12,6,,,,
89,-,Paul Zach,Best I Can (feat. Page CXVI),-,89,1,,,,
90,down,St. Mary's Church Ardelgolf Choir,Yama Seme3t,80,35,3,,,,
91,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,5,20,,,,
92,up,Paul Zach,The Lord Is My Shepherd (feat. Page CXVI),96,92,2,,,,
93,-,Hillsong UNITED,Lead Me to the Cross,-,7,29,,,,
94,down,Paul Zach,Come Thou Fount (feat. Taylor Leonhardt),92,92,2,,,,
95,-,Hillsong Worship,King of Kings,-,5,29,,,,
96,-,St. Mary's Church Ardelgolf Choir,Harerny Al A'n,-,81,2,,,,
97,-,William McDowell,"I Don't Wanna Leave (Live From Chattanooga, TN)",-,97,1,,,,
98,-,Justin Bieber & Beam,Freedom,-,1,44,,,,
99,-,Paul Zach,Crown Him With Many Crowns (feat. Taylor Leonhardt),-,84,1,,,,
100,-,St. Mary's Church Ardelgolf Choir,Yassoo3 Beydawar 3alaya,-,32,2,,,,
