Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,168,,,,
2,up,Lauren Daigle,You Say,2,1,171,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,170,,,,
4,up,Montell Fish,Fall in Love with You.,4,1,66,,,,
5,up,Lauren Daigle,Rescue,5,2,107,74,2019-10-13,74,2019-10-13
6,up,Better Life,Moameneen,15,5,30,,,,
7,up,Better Life,Bealoob Farhana,57,7,19,,,,
8,up,Leeland,Way Maker (Live),11,2,44,,,,
9,-,Better Life,Shayel Saleeby,-,7,22,,,,
10,-,Better Life,Beyehebeny,-,10,20,,,,
11,-,Better Life,Aywa Ana,-,10,31,,,,
12,up,Maher Fayez,Qoul Yassou,78,12,3,,,,
13,-,Better Life,Raaytoka Fel Golgotha,-,8,21,,,,
14,-,Better Life,Rabei Hazeei,-,13,12,,,,
15,up,Better Life,Ya Ahann El Oloob,56,9,22,,,,
16,-,Better Life,Madyoon,-,16,23,,,,
17,-,Better Life,Askobo Teeby,-,4,26,,,,
18,-,Better Life,Eshfy Baladna,-,8,11,,,,
19,-,Community Music & The Church Will Sing,Make Room (feat. Rebekah White & Josh Farro) [Acoustic],-,19,1,,,,
20,up,Melissa Helser,Sound Mind (Live),48,20,3,,,,
21,-,Montell Fish,love you more than me,-,8,6,,,,
22,-,Better Life,Qanoon El Iman,-,17,9,,,,
23,up,Jonathan David Helser & Melissa Helser,My Soul Sings (Live),100,23,2,,,,
24,up,Candi Staton,Young Hearts Run Free,33,3,78,,,,
25,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,6,11,,,,
26,-,Hillsong UNITED,Know You Will,-,6,31,,,,
27,down,JD Con Su Flow & Xtassy,Pa' La Iglesia,21,6,18,,,,
28,-,Brandon Lake,Gratitude,-,8,19,,,,
29,-,Melissa Helser,Turning on the Lights (Spontaneous) [Live],-,29,2,,,,
30,down,Maher Fayez,موسيقى,10,10,3,,,,
31,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),8,2,5,,,,
32,up,Father Mousa Roshdy,بفضل نعمتك - ليلة الصلاة لينا رجاء من الأنافورة,86,32,3,,,,
33,-,Chris Tomlin,How Great Is Our God,-,16,10,,,,
34,up,Father Mousa Roshdy,بعين متحننة (feat. ناريمان جابر),62,14,9,,,,
35,-,Bethel Music,Holy Forever,-,25,1,,,,
36,up,Cory Asbury,Reckless Love,94,4,59,,,,
37,down,Better Life,Malek El Melook,9,3,110,,,,
38,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),26,7,5,,,,
39,up,Good News Team,إنت صالح,42,4,40,,,,
40,-,Jordan Feliz,The River,-,30,6,,,,
41,-,Don Moen & Integrity's Hosanna! Music,I Want to Be Where You Are (Live),-,20,6,,,,
42,-,Don Moen & Integrity's Hosanna! Music,The Lord Is My Strength and My Song (Live),-,23,2,,,,
43,down,Montell Fish,Talk 2 Me,35,1,61,,,,
44,up,Phil Wickham,Living Hope,45,3,12,,,,
45,-,Don Moen & Integrity's Hosanna! Music,We Lift Up a Shout (Live),-,24,3,,,,
46,-,Good News Team,Narration,-,20,14,,,,
47,-,Don Moen & Integrity's Hosanna! Music,The Lord Is My Light (Live),-,35,2,,,,
48,up,Maher Fayez,Ana Maqdaresh,55,26,3,,,,
49,-,Jordan Feliz,Beloved,-,49,1,,,,
50,-,Don Moen & Integrity's Hosanna! Music,Here We Are (Live),-,16,2,,,,
51,-,William Augusto,When We Go Up,-,8,8,,,,
52,-,Jordan Feliz,Never Too Far Gone,-,52,1,,,,
53,-,Sarah Kroger,Belovedness (feat. Nathan Jess) [Live],-,53,1,,,,
54,-,Don Moen & Integrity's Hosanna! Music,There's Glory All Around (Live),-,14,2,,,,
55,-,Jordan Feliz,Pages,-,51,1,,,,
56,-,Montell Fish,Jamie,-,53,1,,,,
57,-,Bethel Music & David Funk,Beauty,-,37,2,,,,
58,-,Don Moen & Integrity's Hosanna! Music,Worthy Is the Lamb (Live),-,29,2,,,,
59,-,Father Mousa Roshdy,بفضل نعمتك (feat. ماريان جورج),-,14,6,,,,
60,down,هايدى منتصر,بتتصرف,7,7,10,,,,
61,-,Don Moen & Integrity's Hosanna! Music,I Was Glad (Live),-,26,2,,,,
62,-,Jordan Feliz,Count That High,-,31,2,,,,
63,-,Don Moen & Integrity's Hosanna! Music,"Jesus, You're Worthy (Live)",-,20,3,,,,
64,-,Don Moen & Integrity's Hosanna! Music,I Will Bless the Lord At All Times (Live),-,18,4,,,,
65,-,Montell Fish,Last Dance,-,36,3,,,,
66,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,18,11,,,,
67,-,Don Moen & Integrity's Hosanna! Music,Boundless Love (Live),-,24,2,,,,
68,up,HopeUC,Emmanuel (Glory to God),87,68,2,,,,
69,-,Father Mousa Roshdy,نسجد لإسم الثالوث - ليلة الصلاة لينا رجاء من الأنافورة,-,29,4,,,,
70,-,Don Moen & Integrity's Hosanna! Music,"Jesus, You're Worthy (Reprise) [Live]",-,15,2,,,,
71,-,Newsboys,Revelation Song,-,5,9,,,,
72,-,Don Moen & Integrity's Hosanna! Music,Boundless Love (Reprise) [Live],-,27,2,,,,
73,-,"Women Who Worship, Worship Together & Jessie Early",Great Mystery (Live),-,73,1,,,,
74,down,Father Mousa Roshdy,علمنى إزاى أصليلك - ليلة الصلاة لينا رجاء من الأنافورة,67,48,4,,,,
75,-,Don Moen & Integrity's Hosanna! Music,This Is My Holy Place (Live),-,37,2,,,,
76,-,Father Mousa Roshdy,كنت فتى - ليلة الصلاة لينا رجاء من الأنافورة,-,76,2,,,,
77,-,Jordan Feliz,Witness,-,26,4,,,,
78,-,Jordan Feliz,Changed,-,78,1,,,,
79,-,Hillsong UNITED,Another in the Fire (Live),-,7,21,,,,
80,down,Sitrus,Savior,70,3,66,,,,
81,-,Jonathan David Helser & Melissa Helser,I Believe (Live),-,81,1,,,,
82,-,Jordan Feliz,Best of Me,-,82,1,,,,
83,-,Good News Team,Arrabny Leek,-,4,32,,,,
84,-,Father Mousa Roshdy,إمسك فى ايدى - ليلة الصلاة لينا رجاء من الأنافورة,-,33,3,,,,
85,-,Bethel Music & Cory Asbury,Egypt (Live),-,10,28,,,,
86,down,HopeUC,Daylight,52,52,2,,,,
87,-,Father Mousa Roshdy,الرب قريب - ليلة الصلاة لينا رجاء من الأنافورة (feat. نادر صفوت),-,39,2,,,,
88,-,Father Mousa Roshdy,أدخلتنا إلى الشبكة - ليلة الصلاة لينا رجاء من الأنافورة,-,46,2,,,,
89,-,Hillsong UNITED,What Love Is (Because You Died),-,55,3,,,,
90,-,Montell Fish,Destroy Myself Just For You,-,1,50,,,,
91,down,Maher Fayez,Bindehash,75,11,5,,,,
92,-,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],-,23,3,,,,
93,down,UPPERROOM,You Saved Me (feat. Abbie Gamboa),83,11,5,,,,
94,-,Kari Jobe,Here as in Heaven (feat. Cody Carnes),-,12,13,,,,
95,up,HopeUC,Free Indeed,98,95,2,,,,
96,-,Dante Bowe,joyful,-,57,4,,,,
97,-,بيت الصلاة - قصر الدوبارة,احببت محل بيتك,-,20,4,,,,
98,-,Maher Fayez,دايما بتخبيني,-,8,13,,,,
99,-,Hillsong UNITED,Sure Thing,-,26,8,,,,
100,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,3,42,,,,
