Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Montell Fish,Fall in Love with You.,2,1,16,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,119,,,,
3,up,Lauren Daigle,You Say,3,1,121,47,2019-10-06,47,2019-10-06
4,down,Sixpence None the Richer,Kiss Me,1,1,120,,,,
5,-,Nathaniel Bassey,See What the Lord Has Done,-,5,3,,,,
6,-,ホーク・ネルソン,Sold Out,-,1,39,,,,
7,-,بيت الصلاة - قصر الدوبارة,ليكن نور,-,7,2,,,,
8,up,Montell Fish,Destroy Myself Just For You,21,1,13,,,,
9,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,9,4,,,,
10,up,Good News Team,اتحبني,24,6,18,,,,
11,down,Good News Team,طلبة واحدة,7,7,12,,,,
12,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",-,12,1,,,,
13,up,ماهر المعيقلي,سورة الواقعة,22,2,29,,,,
14,-,Jordan May,Trade It All,-,14,1,,,,
15,-,Don Moen,Have Yourself a Merry Little Christmas,-,15,1,,,,
16,-,Group 1 Crew,Live It Up,-,16,1,,,,
17,-,Don Moen,My Christmas Prayer,-,17,1,,,,
18,-,Keith & Kristyn Getty,Lord From Sorrows Deep I Call (Psalm 42) [feat. Matt Papa] [Live],-,16,2,,,,
19,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,1,5,,,,
20,up,Hillsong Young & Free,Wake (Live),73,7,26,,,,
21,-,Benjamin Hastings,Homeward,-,21,2,,,,
22,-,Martin Anderwelt,Study My Life Away,-,18,15,,,,
23,-,Don Moen,It's the Most Wonderful Time of the Year,-,23,1,,,,
24,-,Maverick City Music,"Mary Did You Know? (feat. Chandler Moore, Lizzie Morgan & Mav City Gospel Choir)",-,5,5,,,,
25,-,Lauren Daigle,You Say (Piano/Vocal),-,2,103,,,,
26,-,William Augusto,When We Go Up,-,8,4,,,,
27,-,We The Kingdom,Waking Up (Live In Studio),-,27,2,,,,
28,down,Montell Fish,And I'd Go a Thousand Miles,5,4,8,,,,
29,-,Martin Anderwelt,Focus Forever,-,22,17,,,,
30,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,29,,,,
31,-,Hillsong Worship,Elohim,-,31,3,,,,
32,down,UPPERROOM,Rest (feat. Oscar Gamboa),10,5,18,,,,
33,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,10,10,,,,
34,up,Better Life,Beyehebeny,58,10,13,,,,
35,-,Martin Anderwelt,Big Time Study,-,15,20,,,,
36,-,Karima Nayt,Mèliy,-,3,43,,,,
37,-,Father Mousa Roshdy,مسافر ورايح لأبويا اللي فوق,-,7,7,,,,
38,-,Jonathan White,Friends,-,15,4,,,,
39,-,Martin Anderwelt,Remember Your Goal,-,13,19,,,,
40,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,25,7,,,,
41,-,Ty Bello,Burning with the Holy Ghost,-,41,2,,,,
42,down,Good News Team,إنت صالح,11,4,26,,,,
43,-,Don Moen,Holy Lamb of God,-,22,1,,,,
44,-,Martin Anderwelt,Focusing Story,-,16,16,,,,
45,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,4,16,,,,
46,-,Victor Thompson,Spontaneous Endless Worship,-,46,1,,,,
47,-,Bethel Music & Bethany Wohrle,All Hail King Jesus (Live),-,39,2,,,,
48,-,Don Moen,Joy,-,33,1,,,,
49,-,St Mary's Choir Ard El Golf,Samamto Ozonay,-,49,2,,,,
50,-,بيت الصلاة - قصر الدوبارة,تشتاق نفسي لك,-,50,1,,,,
51,-,A Bíblia em Canção,Salmo 119: 73 a 80 (Playback),-,51,1,,,,
52,-,Don Moen,Season of Hope,-,45,1,,,,
53,-,Bethel Music & David Funk,Touch of Heaven / Alabaster Heart (Live),-,14,4,,,,
54,-,Bethel Music & Dante Bowe,He Reigns (Spontaneous) [Live],-,33,3,,,,
55,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",God Is Able (Live) [feat. Ps Djohan Handojo],-,55,1,,,,
56,up,Elmes Edena,Wogodak Fara2,79,21,2,,,,
57,-,Patrick Mayberry,Holy Spirit Come,-,14,4,,,,
58,-,Father Mousa Roshdy,اسمع صراخي ياسيدي,-,58,1,,,,
59,-,Don Moen,O Have Ye Not Known / Good Christian Men Rejoice,-,35,1,,,,
60,-,Steffany Gretzinger,Letting Go,-,21,5,,,,
61,-,Katy Nichole,In Jesus Name (God Of Possible),-,13,1,,,,
62,-,Dami Maverick,The Way (feat. Defayo & Ichie),-,62,1,,,,
63,-,Father Mousa Roshdy,لحن جي ناي نان - أبونا موسى رشدي,-,63,2,,,,
64,-,Ty Bello,"Fire Fire (feat. Greatman Takit, Folabi Nuel & 121 Selah)",-,62,2,,,,
65,down,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),43,20,7,,,,
66,-,Montell Fish,Talk 2 Me,-,1,28,,,,
67,-,Lauren Daigle,Hold On To Me,-,1,44,,,,
68,-,Nine Lashes,Never Back Down,-,21,6,,,,
69,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),66,6,24,,,,
70,-,Judikay,Man of Galilee,-,70,1,,,,
71,-,"Anendlessocean, Anu Eletu, Feranmi Ojutiku, Otie, Oladayo Adeleke & Sinmidele",More WITH You,-,71,1,,,,
72,-,Maverick City Music,"On and on Master (feat. Harolddd, Ciara & Rapsody)",-,53,3,,,,
73,-,Maher Fayez,أنا لحبيبي وحبيبي لي,-,73,1,,,,
74,-,Montell Fish,Stay (With Me).,-,14,1,,,,
75,-,Hillsong Worship,I Surrender,-,7,1,,,,
76,-,أبونا موسى رشدى,طلبتك من عمق قلبى - ألبوم طلبتك,-,23,5,,,,
77,-,بيت الصلاة - قصر الدوبارة,ارحمني يا الله,-,53,3,,,,
78,-,Hillsong UNITED,Heaven Knows,-,66,3,,,,
79,-,Jo Deep,Never Far (feat. Ore Macaulay),-,79,1,,,,
80,-,Jamie Grace,Do Life Big,-,80,1,,,,
81,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,11,24,,,,
82,-,Judikay,Holy Ghost (Live),-,82,1,,,,
83,down,Good News Team,مسنود,12,10,16,,,,
84,-,بيت الصلاة - قصر الدوبارة,يارب اله الجنود,-,30,2,,,,
85,-,Good News Team,أنا شاعر بيك,-,4,27,,,,
86,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,24,7,,,,
87,down,Nathaniel Bassey,Ndum (My Life) [feat. Mr M & Revelation],25,25,2,,,,
88,-,Father Mousa Roshdy,طلبتك من عمق قلبى,-,11,8,,,,
89,-,بيت الصلاة - قصر الدوبارة,للجالس علي العرش وللحمل,-,75,1,,,,
90,-,Tribl & Maverick City Music,Rumors (feat. Aaron Moses & Mariah Adigun),-,38,3,,,,
91,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,8,6,,,,
92,-,Keith & Kristyn Getty,Be Thou My Vision,-,9,3,,,,
93,-,Maher Fayez,يا صاحب الحنان,-,22,4,,,,
94,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,94,1,,,,
95,-,Neon Adejo,Eze Ebube,-,35,3,,,,
96,-,Hillsong Young & Free,Alive (Live),-,15,7,,,,
97,-,Kdec Youth,ها انا,-,41,4,,,,
98,-,UPPERROOM,Reckless Love,-,9,2,,,,
99,-,Red,Not Alone,-,14,8,,,,
100,-,Lydia Shadeed,يا سيدي كم كان قاسيًا,-,62,4,,,,
