Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,202,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,204,,,,
3,up,Lauren Daigle,You Say,3,1,205,47,2019-10-06,47,2019-10-06
4,up,Montell Fish,Fall in Love with You.,4,1,100,,,,
5,up,Hillsong UNITED,Awesome God,30,5,46,,,,
6,up,Lauren Daigle,Rescue,11,2,140,74,2019-10-13,74,2019-10-13
7,up,Cecily,Seems Like Forever,43,4,14,,,,
8,up,Better Life,Aayez Asmaa Sotak,28,3,112,,,,
9,down,Hillsong Worship,What a Beautiful Name,6,3,67,,,,
10,up,Dax,God's Eyes,46,1,12,,,,
11,up,Good News Team,أنا شاعر بيك,12,4,83,,,,
12,up,Father Mousa Roshdy,أنا ماستاهلش  فيلم نسر البرية,90,12,14,,,,
13,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],14,6,37,,,,
14,down,Hillsong Worship,Who You Say I Am,7,4,66,,,,
15,up,Montell Fish,Destroy Myself Just For You,18,1,76,,,,
16,down,Better Life,Malek El Melook,5,3,144,,,,
17,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),15,2,38,,,,
18,-,GT Worship,Lord I Give You My Heart (feat. Tyler Howell),-,18,1,,,,
19,down,Hillsong Worship,Grace To Grace,9,6,46,,,,
20,-,Emmanuel Music العربية,ربي بقربك,-,7,56,,,,
21,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,5,65,,,,
22,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,6,54,,,,
23,up,Father Mousa Roshdy,طلبتك من عمق قلبى,41,11,30,,,,
24,up,Montell Fish,love you more than me,100,8,25,,,,
25,-,Lathan Warlick,Tellem That Im Comin,-,13,2,,,,
26,up,Son Music & Neeja,Darling Jesus,34,26,2,,,,
27,-,Newsboys,God's Not Dead (Like a Lion),-,8,25,,,,
28,-,Phil Wickham,Battle Belongs,-,4,35,,,,
29,-,Humberto,Libre,-,10,1,,,,
30,-,Marco Nabil,Noor West Elzalam,-,30,1,,,,
31,down,zxch,Let Me Walk Upon the Waters (Oceans),10,3,38,,,,
32,up,Bethel Music & Jenn Johnson,Goodness of God (Live),63,4,16,,,,
33,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,33,4,,,,
34,-,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),-,13,6,,,,
35,-,Bethel Music & We The Kingdom,The Light in You,-,17,3,,,,
36,-,Karima Nayt,I Didnt Know,-,9,15,,,,
37,-,Bethel Music & Bethany Wohrle,Another in the Fire,-,7,5,,,,
38,-,Bethel Music,Living Hope (feat. Phil Wickham),-,12,6,,,,
39,-,Father Mousa Roshdy,ياللي حبيتني,-,7,12,,,,
40,down,Father Mousa Roshdy,رتلوا لإلهنا  فيلم نسر البرية,23,23,9,,,,
41,-,Bethel Music,Rescue (feat. Lauren Daigle),-,29,6,,,,
42,-,Bethel Music & Dante Bowe,Way Maker,-,42,3,,,,
43,up,هايدى منتصر,بتتصرف,70,21,5,,,,
44,-,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,-,44,2,,,,
45,up,Father Mousa Roshdy,ذنوبي حمول  فيلم نسر البرية,98,28,12,,,,
46,-,"Bethel Music, Brian Johnson & Jenn Johnson",Battle Belongs,-,46,4,,,,
47,-,JD Con Su Flow & Xtassy,Pa' La Iglesia,-,6,41,,,,
48,-,Jesus Image,Yeshua (Live),-,7,12,,,,
49,down,HOP.KDEC,ليس اسم اخر,38,33,6,,,,
50,-,Bethel Music & Jenn Johnson,Goodness of God,-,9,72,,,,
51,-,Bethel Music & Brandon Lake,Graves into Gardens,-,51,2,,,,
52,down,هايدى منتصر,بتسندني,48,48,3,,,,
53,down,Hillsong Worship,So Will I (100 Billion X),8,4,64,,,,
54,-,Hillsong Worship,Behold (Then Sings My Soul),-,12,25,,,,
55,-,Hermas Samir,اللي صانعني هو,-,53,2,,,,
56,-,Bethel Music,Build My Life (feat. Pat Barrett),-,5,3,,,,
57,-,Ellie Holcomb,Canyon,-,50,3,,,,
58,-,هايدى منتصر,رغم الالم,-,58,1,,,,
59,-,Bethel Music & We The Kingdom,Arrows (I Will Be With You),-,43,3,,,,
60,down,Phil Wickham,Reason I Sing (Acoustic),25,25,4,,,,
61,-,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],-,16,6,,,,
62,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,23,15,,,,
63,-,ماهر المعيقلي,سورة الرحمن,-,4,8,,,,
64,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,42,,,,
65,down,Better Life,Ana Aayez Akoon Shabahak,40,7,55,,,,
66,down,Karima Nayt,Mèliy,16,3,73,,,,
67,-,United Pursuit,Seasons Change (Live) [feat. Michael Ketterer],-,15,15,,,,
68,-,بيت الصلاة - قصر الدوبارة,ارتفع اللهم,-,11,8,,,,
69,-,Terrian,Big God,-,69,1,,,,
70,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,18,9,,,,
71,-,Good News Team,إلهنا حي ف كل يوم,-,8,33,,,,
72,-,Michael Tadros,Psalm 35,-,36,4,,,,
73,up,Maher Fayez,يا صاحب الحنان,96,22,11,,,,
74,-,Adrian Jonathan,Worship Instrumental (feat. Cody Martinez) [Instrumental],-,31,4,,,,
75,-,Steffany Gretzinger,Letting Go,-,21,8,,,,
76,down,Leeland,Way Maker (Live),33,2,76,,,,
77,-,Elmes Edena,Nasgod Le Esm El Thaloth,-,23,6,,,,
78,down,Good News Team,اتحبني,65,6,54,,,,
79,-,Phil Wickham,Living Hope,-,3,33,,,,
80,-,Elevation Worship,Grace so Glorious,-,17,15,,,,
81,down,Father Mousa Roshdy,ازاي الصلاة تبقى بلا انقطاع  فيلم نسر البرية,62,28,5,,,,
82,-,Bethel Music & Jeremy Riddle,Be Enthroned (Live),-,26,3,,,,
83,-,هايدى منتصر,قول يايسوع,-,83,1,,,,
84,down,Kari Jobe,Here as in Heaven (feat. Cody Carnes),61,12,18,,,,
85,-,Adorons L'eternel & Alain Moloto,El Shaddai,-,85,1,,,,
86,up,Hillsong Worship,In Control,89,23,21,,,,
87,-,Bethel Music,It Is Well (feat. Edward Rivera),-,75,3,,,,
88,down,Reverend Kristin Michael Hayter,I WILL BE WITH YOU ALWAYS,27,19,3,,,,
89,down,Hillsong Worship,What a Beautiful Name,59,4,28,,,,
90,-,for KING & COUNTRY,God Only Knows,-,32,9,,,,
91,-,Ibrahim Ayad,Ya Kol El Sefof El Sma'een (Coptic Lent),-,18,4,,,,
92,-,بيت الصلاة - قصر الدوبارة,مين زيك انت,-,8,6,,,,
93,-,Hillsong Worship,Love So Great,-,30,3,,,,
94,-,Bethel Music,The Blessing (feat. We The Kingdom),-,5,57,,,,
95,down,Good News Team,Arrabny Leek,24,4,42,,,,
96,-,Matt Redman,You Never Let Go,-,66,6,,,,
97,-,Good News Team,إنت صالح,-,4,53,,,,
98,-,Hillsong Worship,Your Word,-,98,1,,,,
99,-,UPPERROOM,The Father’s Song (feat. Elyssa Smith),-,24,7,,,,
100,-,Hillsong Worship,New Wine,-,6,57,,,,
