Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,170,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,172,,,,
3,up,Lauren Daigle,You Say,3,1,173,47,2019-10-06,47,2019-10-06
4,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),6,2,7,,,,
5,up,Lauren Daigle,Rescue,10,2,109,74,2019-10-13,74,2019-10-13
6,down,Montell Fish,Fall in Love with You.,4,1,68,,,,
7,up,Montell Fish,Destroy Myself Just For You,14,1,52,,,,
8,up,Better Life,Malek El Melook,67,3,112,,,,
9,up,Sitrus,Savior,37,3,68,,,,
10,up,Cory Asbury,Reckless Love,56,4,61,,,,
11,-,Thamar Zananiri,Tahta Theleka,-,11,8,,,,
12,down,Better Life,Moameneen,5,5,32,,,,
13,-,Katy Nichole,In Jesus Name (God Of Possible),-,13,10,,,,
14,-,Hillsong Worship,Who You Say I Am,-,4,43,,,,
15,-,Thamar Zananiri,Farid Jenahi,-,15,3,,,,
16,up,Chris Tomlin,How Great Is Our God,66,16,12,,,,
17,-,Brandon Lake,Gratitude,-,8,20,,,,
18,up,Phil Wickham,Living Hope,93,3,14,,,,
19,-,Thamar Zananiri,Koli Ma Fia Beolen,-,19,1,,,,
20,up,Father Mousa Roshdy,بعين متحننة (feat. ناريمان جابر),23,14,11,,,,
21,-,Ashes Remain,On My Own,-,2,81,,,,
22,up,Candi Staton,Young Hearts Run Free,29,3,80,,,,
23,up,Better Life,Aayez Asmaa Sotak,82,3,88,,,,
24,-,Melissa Helser,Sound Mind (Live),-,20,4,,,,
25,up,Hillsong Worship,What a Beautiful Name,58,3,40,,,,
26,-,Emmanuel Music العربية,الساكن في قلبي,-,18,18,,,,
27,-,CeCe Winans,Goodness of God (Live),-,16,10,,,,
28,-,TobyMac,Me Without You,-,28,2,,,,
29,up,Hillsong Worship,So Will I (100 Billion X),70,4,41,,,,
30,down,Better Life,Beyehebeny,11,10,22,,,,
31,-,Melissa Helser,Turning on the Lights (Spontaneous) [Live],-,29,3,,,,
32,up,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),80,13,2,,,,
33,-,Hillsong UNITED,Know You Will,-,6,32,,,,
34,down,Better Life,Shayel Saleeby,8,7,24,,,,
35,down,Montell Fish,love you more than me,33,8,8,,,,
36,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,3,43,,,,
37,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,8,15,,,,
38,-,Good News Team,Mahma El3alam,-,5,17,,,,
39,up,Father Mousa Roshdy,الرب قريب - ليلة الصلاة لينا رجاء من الأنافورة (feat. نادر صفوت),96,39,4,,,,
40,down,Better Life,Ya Ahann El Oloob,9,9,24,,,,
41,up,Maher Fayez,Momtan Lak,79,14,2,,,,
42,down,Better Life,Aywa Ana,15,10,33,,,,
43,-,Don Moen,The Old Rugged Cross,-,43,1,,,,
44,-,Good News Team,أنا شاعر بيك,-,4,59,,,,
45,-,Zion Worship,أُحِبكَ,-,13,10,,,,
46,-,بيت الصلاة - قصر الدوبارة,كل من يأتي الي النهر,-,46,4,,,,
47,down,Better Life,Bealoob Farhana,7,7,21,,,,
48,-,Martin Anderwelt,Focus Is All Around,-,13,11,,,,
49,-,Good News Team,Yasso3 So2l 2Alby,-,9,25,,,,
50,-,Don Moen,Fairest Lord Jesus,-,50,1,,,,
51,up,for KING & COUNTRY,Relate,51,9,28,,,,
52,up,for KING & COUNTRY,Broken Halos,81,32,6,,,,
53,-,Martin Anderwelt,Deep Joy,-,17,8,,,,
54,down,Better Life,Madyoon,16,16,25,,,,
55,up,Bethel Music & David Funk,Beauty,63,37,4,,,,
56,down,for KING & COUNTRY & Dante Bowe,Unity,38,6,11,,,,
57,-,Bethel Music,Surrounded By Holy,-,12,1,,,,
58,-,TobyMac,Forgiveness (feat. Lecrae),-,39,2,,,,
59,-,Third Day,I Need a Miracle,-,59,1,,,,
60,-,Abona Saweris Morcos,"Al Qodas Elbasely, Pt. 1",-,60,3,,,,
61,down,Better Life,Askobo Teeby,13,4,28,,,,
62,down,for KING & COUNTRY,Love Me Like I Am,45,12,5,,,,
63,-,Kevin Quinn & Bailee Madison,Place In This World,-,17,11,,,,
64,up,for KING & COUNTRY,Seasons,73,26,10,,,,
65,down,Better Life,Eshfy Baladna,18,8,13,,,,
66,-,Stichting Opwekking,Our God Is an Awesome God (35),-,66,1,,,,
67,-,TobyMac,Made To Love,-,67,3,,,,
68,-,Don Moen,Lead Me to Calvary,-,68,2,,,,
69,down,for KING & COUNTRY,Cheering You On,41,11,13,,,,
70,up,Bethel Music & Jenn Johnson,Goodness of God,99,9,51,,,,
71,-,Good News Team,Eshfeeni,-,16,29,,,,
72,-,Don Moen,"Praise to the Lord, The Almighty",-,72,2,,,,
73,down,Better Life,Qanoon El Iman,17,17,11,,,,
74,down,Better Life,Rabei Hazeei,19,13,14,,,,
75,-,Hillsong Worship,New Wine,-,6,39,,,,
76,-,Hillsong Worship,Take Heart (MMXX),-,17,17,,,,
77,down,for KING & COUNTRY,For God Is With Us,22,12,10,,,,
78,down,Better Life,Raaytoka Fel Golgotha,12,8,23,,,,
79,-,Sarah Kroger,Belovedness (feat. Nathan Jess) [Live],-,53,2,,,,
80,-,TobyMac,Speak Life,-,16,4,,,,
81,-,Casting Crowns,Who Am I,-,5,25,,,,
82,-,Don Moen,Trust and Obey,-,82,1,,,,
83,-,Housefires,I’ll Give Thanks (feat. Kirby Kaple) [Live],-,26,4,,,,
84,-,Hillsong Worship,In Control,-,23,13,,,,
85,-,Don Moen,My Faith Has Found a Resting Place,-,85,1,,,,
86,-,Mariam Helmy,أتهلل يوم تناديني,-,86,1,,,,
87,-,Jonathan David Helser & Melissa Helser,Without Caution (Live),-,87,1,,,,
88,-,Don Moen,My Savior's Love,-,88,1,,,,
89,-,بيت الصلاة - قصر الدوبارة,ارتفع اللهم,-,11,7,,,,
90,-,Chris Tomlin,Good Good Father,-,16,1,,,,
91,-,Ibrahim Ayad & El Kess Al Motaneh Yessa Rezk,El Qodas Elbasely (Coptic Mass Hymns),-,45,7,,,,
92,-,Don Moen,O How I Love Jesus,-,92,2,,,,
93,-,Cory Asbury,Dear God,-,11,35,,,,
94,-,Ks Bloom,Misericorde,-,65,1,,,,
95,down,Hany Adel,Bab El Sama,24,9,22,,,,
96,-,Elmes Edena,Al 3Oleqa,-,96,2,,,,
97,down,Maher Fayez,Ana Maqdaresh,26,26,5,,,,
98,-,Jonathan David Helser & Melissa Helser,I Lose My Ability (Live),-,22,5,,,,
99,-,Melissa Helser,We Make Space (Live),-,45,3,,,,
100,-,Hillsong UNITED,As You Find Me (Live),-,3,51,,,,
