Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ホーク・ネルソン,Sold Out,-,1,28,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,99,,,,
3,up,Lindy Conant & The Circuit Riders,Obedience (Live),34,3,3,,,,
4,up,Justin Bieber & Beam,Freedom,48,1,23,,,,
5,-,Hillsong Young & Free,Pride Of A Father (Live),-,5,1,,,,
6,up,Lauren Daigle,Hold On To Me,14,1,26,,,,
7,-,Hillsong UNITED,Know You Will,-,6,7,,,,
8,down,Sixpence None the Richer,Kiss Me,3,1,98,,,,
9,-,Mohamed Hamaki,Ya Rahman,-,9,12,,,,
10,-,Cody Carnes,The Vow,-,10,1,,,,
11,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",52,3,19,,,,
12,-,The Belonging Co & Maggie Reed,Face To Face (Live),-,12,1,,,,
13,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,29,85,2020-03-22,78,2020-03-29
14,-,"Hillsong Worship, Reuben Morgan & Cody Carnes",Hope Of The Ages,-,14,2,,,,
15,up,"Hillsong Worship, TAYA & David Ware",Fresh Wind / What a Beautiful Name (Live),59,15,5,,,,
16,-,Cody Carnes,Let The Light In,-,16,1,,,,
17,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,4,7,,,,
18,down,Newsboys,God's Not Dead (Like a Lion),8,8,11,,,,
19,-,David Crowder Band,How He Loves,-,19,1,,,,
20,down,Montell Fish,Talk 2 Me,2,1,10,,,,
21,up,Better Life,Aayez Asmaa Sotak,29,3,44,,,,
22,-,Mack Brock,Christ Is Risen,-,22,1,,,,
23,up,Hillsong Worship,Who You Say I Am,88,4,27,,,,
24,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,2,11,,,,
25,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),13,5,7,,,,
26,-,The Belonging Co & Cody Carnes,Nothing Else (Live),-,26,3,,,,
27,-,Hillsong UNITED,Here Now (Madness) [By an Empty Tomb Just Beyond the City Walls],-,2,11,,,,
28,-,Lindy Conant & The Circuit Riders,Take Courage (Live),-,28,1,,,,
29,-,David Nevue,Ascending With Angels,-,29,1,,,,
30,-,Karima Nayt,Laissez Les Say,-,30,15,,,,
31,-,Bethel Music & Jenn Johnson,God I Look to You,-,5,4,,,,
32,-,Kdec Youth,اسيب الكل وامشي وراك,-,5,14,,,,
33,down,Circuit Rider Music,Where Are The Chains (feat. Lucas McCloud) [Live],7,7,3,,,,
34,-,يوسف حافظ & ليلـيان عبيـد,إحنا مش وحـدينا,-,34,2,,,,
35,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,11,19,,,,
36,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,30,9,,,,
37,-,Bethel Music & Dante Bowe,Ring and Robe (Welcome Home) [feat. Naomi Raine] [Live],-,37,1,,,,
38,-,North Cleveland Worship,Defender (Spontaneous) [feat. Amy Richardson],-,38,1,,,,
39,-,Bethel Music & Bethany Wohrle,All Hail King Jesus (Live),-,39,1,,,,
40,-,Sixpence None the Richer,Breathe Your Name,-,14,1,,,,
41,-,Hillsong UNITED,Search My Heart,-,10,6,,,,
42,up,Circuit Rider Music,One Desire (feat. Eileen Walker) [Live],45,42,2,,,,
43,-,Chandler Moore,Feelings,-,43,2,,,,
44,-,"Bethel Music, Brian Johnson & Zahriya Zachary",Hymn Of Heaven (Live),-,30,1,,,,
45,-,Hillsong UNITED,Aftermath,-,12,7,,,,
46,-,Cory Asbury,Dear God (feat. Anna Asbury) [Acoustic],-,36,4,,,,
47,up,Maverick City Music,Never Leave (feat. Naomi Raine),90,44,3,,,,
48,up,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),96,48,3,,,,
49,-,Hillsong UNITED,Like An Avalanche,-,13,5,,,,
50,down,Cody Carnes,Run To the Father,21,21,5,,,,
51,up,Hillsong UNITED,As You Find Me (Live),57,3,31,,,,
52,-,Kari Jobe,Here as in Heaven (feat. Cody Carnes),-,12,6,,,,
53,-,Hillsong UNITED,Tear Down the Walls,-,9,5,,,,
54,up,Bethel Music & Cory Asbury,Reckless Love,99,4,37,,,,
55,-,Hillsong UNITED,Desert Song,-,19,2,,,,
56,-,Hillsong Worship,What a Beautiful Name,-,3,20,,,,
57,up,Casting Crowns,Who Am I,62,5,15,,,,
58,-,Hillsong UNITED,Hosanna,-,13,12,,,,
59,-,Nathaniel Bassey,Hallelujah Challenge Praise Medley,-,17,3,,,,
60,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,20,8,,,,
61,down,Hillsong UNITED,Lead Me to the Cross,42,7,19,,,,
62,-,Plumb,Hang On,-,6,15,,,,
63,-,Maher Fayez,سر حياتنا,-,24,2,,,,
64,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,18,6,,,,
65,-,Maher Fayez,ها أتقدم,-,65,1,,,,
66,-,Hillsong UNITED,Touch the Sky (From the Lowest Place On Earth & the Cliffs of Arbel),-,4,12,,,,
67,-,Maher Fayez,بالأحضان الأبوية,-,67,1,,,,
68,-,Hillsong UNITED,Heart Like Heaven (Falling) [As the Sun Went Down Over Galilee],-,5,15,,,,
69,down,ماهر المعيقلي,سورة الواقعة,6,2,16,,,,
70,-,Lydia Shadeed,وقت الشدّة ووقت الضيق,-,70,1,,,,
71,up,Better Life,Malek El Melook,85,3,56,,,,
72,-,Bethel Music & Amanda Lindsey Cook,Wonder (Live) [Spontaneous],-,12,3,,,,
73,down,Mohamed Hamaki,Alemny,47,6,48,,,,
74,-,McKenna Sabin,Wake Up (feat. Tommee Profitt),-,7,10,,,,
75,-,Schola Antiqua & Schola Gregoriana Hispana,Dies irae (New Version),-,75,1,,,,
76,-,Hillsong Young & Free,Freedom Is Coming (Live),-,76,1,,,,
77,-,Hillsong Worship,O Holy Night,-,77,1,,,,
78,-,Twina Herbert,Sabiaanira,-,78,1,,,,
79,-,MercyMe,Brand New (feat. Gloria Gaynor),-,18,5,,,,
80,down,Lauren Daigle,You Say,1,1,99,47,2019-10-06,47,2019-10-06
81,-,Hillsong Worship,In Control,-,23,7,,,,
82,-,Kevin Quinn & Bailee Madison,Place In This World,-,17,7,,,,
83,-,Ashes Remain,End of Me,-,15,3,,,,
84,-,Amanda Lindsey Cook,City of Hope,-,41,1,,,,
85,down,Zubi & anatu,My Mind,4,2,35,,,,
86,-,Hillsong UNITED,Say the Word (From the Mount of Beatitudes),-,10,2,,,,
87,down,Ashes Remain,On My Own,9,2,47,,,,
88,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,62,1,,,,
89,-,All Nations Music,Bless Your Name (feat. Chandler Moore),-,72,3,,,,
90,up,Maher Fayez,أبو المجد النوراني,91,90,2,,,,
91,-,Mark Barlow,Tenderness,-,91,1,,,,
92,-,Better Life,Howa Dah Elahy,-,11,26,,,,
93,-,Martin Anderwelt,Safe Haven,-,4,10,,,,
94,down,Maryanne J. George,Not Just Stories (feat. Aaron Moses),22,22,2,,,,
95,-,"Influence Music, Melody Noel & Matt Gilman","Glory, Honor, Power (Live)",-,95,1,,,,
96,-,Better Life,Ya Rab Enta Elah Gameel,-,9,29,,,,
97,-,Lauren Daigle,Hold On To Me (feat. AHI),-,10,4,,,,
98,-,Anne Wilson,My Jesus,-,55,4,,,,
99,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,17,13,,,,
100,-,Martin Anderwelt,Read Everything,-,5,10,,,,
