Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,69,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,69,,,,
3,up,Hillsong UNITED,As You Find Me (Live),30,3,17,,,,
4,up,ماهر المعيقلي,سورة الملك,33,2,13,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,68,,,,
6,-,Plumb,Hang On,-,6,8,,,,
7,down,Zubi & anatu,My Mind,3,2,10,,,,
8,up,luv! Slowed Reverb,Daniel Caesar - Get You [Slowed + Reverb],8,6,4,,,,
9,up,Hillsong UNITED,Another in the Fire (Live),15,7,11,,,,
10,-,Jason Upton,Whisper,-,10,1,,,,
11,-,Good News Team,وإن كانت ظروفي الصعبة,-,11,9,,,,
12,-,Good News Team,انت مستحق,-,12,5,,,,
13,-,Good News Team,إلهنا حي ف كل يوم,-,8,11,,,,
14,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,3,23,,,,
15,-,Lauren Daigle,Hold On To Me,-,1,1,,,,
16,-,New Life Worship,Saleh Anta Saleh (feat. Ashraf Isacc),-,10,6,,,,
17,up,Lauren Daigle,Rescue,26,2,49,74,2019-10-13,74,2019-10-13
18,-,McKenna Sabin,Wake Up (feat. Tommee Profitt),-,7,4,,,,
19,down,Hillsong UNITED,Lead Me to the Cross,13,7,12,,,,
20,up,Good News Team,وتنسيني المشقة,57,5,10,,,,
21,up,Phil Wickham,Battle Belongs,21,4,12,,,,
22,-,Maher Fayez,يا صاحب الحنان,-,22,1,,,,
23,-,Lauren Daigle,Trust in You,-,11,7,,,,
24,-,Better Life,Askobo Teeby,-,4,12,,,,
25,-,New Life Worship,Laka Kol El Magd Ya Yaso3 (feat. Neveen Adly & Freddie Fanous),-,6,4,,,,
26,down,Good News Team,إنت صالح,7,4,17,,,,
27,-,New Life Worship,Lays Methl El Rab (feat. Nader Nabil),-,13,6,,,,
28,-,Good News Team,قلبي فايض بالشكر,-,28,1,,,,
29,-,Better Life,Malek El Melook,-,3,43,,,,
30,-,Citipointe Live,Providence (Broke My Chains) [Live],-,10,7,,,,
31,-,New Life Worship,Adkhol Le Kods El Akdas (feat. Nader Nabil),-,12,4,,,,
32,down,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),25,5,7,,,,
33,up,Jenn Johnson,You’re Gonna Be OK,86,6,7,,,,
34,-,Bethel Music & Josh Baldwin,My Hands Are Open (Live),-,21,8,,,,
35,-,Orphan No More Co,I Belong (Live),-,35,1,,,,
36,-,Good News Team,قراءة - الحاجة إلى واحد,-,23,8,,,,
37,-,Jack Cassidy,Run at the Giant,-,37,3,,,,
38,-,Jason Upton,Write Every Day Down,-,38,2,,,,
39,-,Maher Fayez,ما تفكرش كتير,-,39,1,,,,
40,-,for KING & COUNTRY,Amen,-,29,1,,,,
41,-,New Life Worship,Madinet Allah (feat. Engy Mounir),-,8,6,,,,
42,-,Lion & Bear,Lighthouse,-,42,1,,,,
43,-,for KING & COUNTRY,God Only Knows,-,32,5,,,,
44,-,Better Life,Howa Dah Elahy,-,11,22,,,,
45,-,Sherine & Charles,Charni Main Paida Huwa,-,10,21,,,,
46,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,5,11,,,,
47,up,Lauren Daigle,Love Like This,53,11,9,,,,
48,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,40,4,,,,
49,-,for KING & COUNTRY,joy.,-,20,6,,,,
50,-,Lauren Daigle,Everything,-,8,11,,,,
51,-,New Life Worship,Abart Bena (feat. Mark Antoun),-,12,3,,,,
52,-,Lauren Daigle,This Girl,-,4,15,,,,
53,-,KayThePianist,Ave Maria (Caccini) [feat. Federico Vallerga],-,53,1,,,,
54,up,Bethel Music & Francesca Battistelli,There's No Other Name (Live),82,30,7,,,,
55,down,Brandon Lake,Almond Eyes,10,7,2,,,,
56,-,Bethel Music & Cory Asbury,Reckless Love,-,4,31,,,,
57,-,Good News Team,Mish Hanbatal Nessali,-,50,2,,,,
58,-,Lusine Zakaryan,Diramayr,-,58,1,,,,
59,-,"Bethel Music, Brian Johnson & Jenn Johnson",By the Grace of God (Live),-,26,7,,,,
60,-,Good News Team,طلبة واحدة,-,7,7,,,,
61,-,Lusine Zakaryan,Hor Jam,-,61,1,,,,
62,down,Lauren Daigle,You Say (Piano/Vocal),52,2,65,,,,
63,-,Mariam Helmy,وفيما أظنه لا يستجيب,-,20,2,,,,
64,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,13,1,,,,
65,down,Modern Temple,Hollowed Days,4,4,6,,,,
66,-,Boles Malak,Muqadimat Kl Saeih,-,11,2,,,,
67,-,Hillsong Young & Free,Need Your Love (Live),-,21,4,,,,
68,-,Good News Team,مسنود,-,10,9,,,,
69,-,Lusine Zakaryan,Amen Hayr Yev Sourp,-,69,1,,,,
70,-,Melodies of Hope Team,La Akhjalo,-,59,2,,,,
71,-,Hillsong Young & Free,World Outside Your Window (Live),-,71,1,,,,
72,-,Boles Malak,Salat Alnuwm,-,8,8,,,,
73,-,Melodies of Hope Team,Ya Hamilan,-,27,3,,,,
74,-,Nine Lashes,You Are the Light,-,66,2,,,,
75,-,Better Life,Ya Rab Enta Elah Gameel,-,9,24,,,,
76,down,Kdec Youth,ها انا,60,41,3,,,,
77,-,Melodies of Hope Team,Bimil'e Fami,-,71,2,,,,
78,-,N i G H T S,Joy,-,78,1,,,,
79,-,Good News Team,تأمل - أبويا,-,18,12,,,,
80,-,Melodies of Hope Team,Atayna,-,77,3,,,,
81,down,Hillsong Young & Free,Every Little Thing (feat. Andy Mineo),72,19,8,,,,
82,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,71,2,,,,
83,down,Hillsong UNITED,Scandal of Grace,6,6,3,,,,
84,-,Jason Upton,In the Silence,-,22,3,,,,
85,-,Casting Crowns,Your Love Is Extravagant,-,85,2,,,,
86,-,Good News Team,Ma A7la 7odourak,-,52,3,,,,
87,-,Melodies of Hope Team,Bil Majd,-,5,4,,,,
88,-,Hillsong UNITED,Oceans (Lark Remix),-,88,1,,,,
89,down,Mohamed Hamaki,Anta Alazeem,79,4,25,,,,
90,-,Housefires,I’ll Give Thanks (feat. Kirby Kaple) [Live],-,26,2,,,,
91,-,Housefires,Build My Life,-,27,2,,,,
92,-,Boles Malak,Salat Alghurub,-,68,2,,,,
93,down,Good News Team,أنا شاعر بيك,9,4,16,,,,
94,-,Good News Team,Bahdeelak Ahlamy,-,16,4,,,,
95,down,Hillsong UNITED,Search My Heart,11,10,4,,,,
96,-,Better Life,Madyoon,-,16,12,,,,
97,-,Ramy Gamal,Mafeesh Menha,-,9,15,,,,
98,-,Lauren Daigle,Rebel Heart,-,26,5,,,,
99,-,Mixtape Ministries,Take Me to Church,-,28,1,,,,
100,down,Good News Team,السرور - قراءه,74,31,4,,,,
