Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,33,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,5,1,33,,,,
3,up,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),6,3,7,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,33,,,,
5,-,Good News Team,Mahma El3alam,-,5,2,,,,
6,-,Better Life,Moameneen,-,5,3,,,,
7,-,Better Life,Leek Benadem Sogood,-,3,21,,,,
8,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,8,4,,,,
9,-,David Leonard,You Call I'll Answer,-,8,1,,,,
10,up,John Debney,Melissa Loves Jeremy,48,10,2,,,,
11,-,Good News Team,A7zanna 7Amallha,-,10,6,,,,
12,up,Better Life,Aayez Asmaa Sotak,18,3,18,,,,
13,up,Cast Of I Still Believe,Right Here (feat. KJ Apa),13,10,8,,,,
14,up,Cast Of I Still Believe,My Desire (feat. KJ Apa),25,2,7,,,,
15,-,Shane & Shane,O Come to the Altar (Live),-,13,1,,,,
16,-,Rawad & مريان ضو,يا ربي انت عارف,-,16,1,,,,
17,down,Jeremy Camp,I Still Believe (2020 Version),9,9,6,,,,
18,up,Better Life,Malek El Melook,21,3,19,,,,
19,down,Lauren Daigle,You Say (Piano/Vocal),3,2,31,,,,
20,-,Good News Team,Hafdal A7ebbak-Enta Rabby,-,20,1,,,,
21,-,David & The High Spirit,Psalms No. 138,-,21,2,,,,
22,up,Good News Team,Narration (More),79,22,2,,,,
23,-,Karima Nayt,Mèliy,-,3,4,,,,
24,-,United Pursuit,Seasons Change (Live) [feat. Michael Ketterer],-,15,1,,,,
25,-,Lauren Daigle,Remember,-,5,13,,,,
26,-,Cory Asbury,Reckless Love,-,4,13,,,,
27,-,Mohamed Hamaki,Anta Alazeem,-,4,14,,,,
28,-,Housefires,Come to the River,-,28,1,,,,
29,-,Better Life,Askobo Teeby,-,4,5,,,,
30,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,12,5,,,,
31,-,Better Life,Raaytoka Fel Golgotha,-,8,4,,,,
32,-,Emmanuel Music العربية,ربي بقربك,-,7,7,,,,
33,-,Hiba Tawaji,Hallelujah,-,22,1,,,,
34,up,Mohamed Hamaki,Alemny,34,6,13,,,,
35,up,Better Life,Ana Aayez Akoon Shabahak,74,7,19,,,,
36,-,Chris Tomlin,God's Great Dance Floor,-,33,3,,,,
37,-,Leeland,Lion and the Lamb (Studio),-,37,1,,,,
38,-,Hillsong Worship,Who You Say I Am,-,4,9,,,,
39,-,Lauren Daigle,Inevitable,-,39,4,,,,
40,-,Maher Fayez,قلبي اسير نعمتك,-,17,4,,,,
41,-,Better Life,Wemean Yeaool,-,4,16,,,,
42,-,Good News Team,Kelmet La2,-,29,1,,,,
43,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,3,15,,,,
44,-,Elevation Worship,Only King Forever,-,44,1,,,,
45,-,Ashes Remain,Rise,-,45,3,,,,
46,down,Jeremy Camp,Walk By Faith (2020 Version),4,4,3,,,,
47,-,Good News Team,Narration (No),-,47,1,,,,
48,-,Brooke Griffith,Oceans (feat. Tommee Profitt),-,46,1,,,,
49,-,Better Life,Howa Dah Elahy,-,11,14,,,,
50,-,Desperation Band,Make a Way (feat. Jon Egan) [Live],-,50,1,,,,
51,-,Better Life,Madyoon,-,16,6,,,,
52,-,اسحق كرمي,ما تعولش الهم,-,52,1,,,,
53,-,Local Sound,Heartache (House Church),-,53,1,,,,
54,-,Adham Seliman,Ya Monqezy,-,25,1,,,,
55,-,Boules Malak,Yaboya Yally Fel Sama,-,55,1,,,,
56,-,WILDFIRE7,Oceans (Where Feet May Fail),-,56,1,,,,
57,-,Caleb and Kelsey,Bless the Broken Road,-,57,1,,,,
58,-,Better Life,Makontesh Athammel,-,8,18,,,,
59,-,Caleb and Kelsey,Great Are You Lord / Lord I Need You,-,31,1,,,,
60,-,Chris Tomlin,I Lift My Hands,-,60,2,,,,
61,-,All Sons & Daughters,Buried in the Grave,-,61,2,,,,
62,-,Maher Fayez,الى دوسنا الموت وياه,-,62,1,,,,
63,-,Bethel Music & Brian Johnson,By the Grace of God,-,5,7,,,,
64,-,Selah,You Are My Hiding Place,-,20,7,,,,
65,up,John Debney,"Hey, What's Your Name Again?",100,53,2,,,,
66,-,Chris Tomlin,I Will Follow,-,56,1,,,,
67,-,ステイプル・シンガーズ,I'll Take You There,-,58,5,,,,
68,-,Caleb and Kelsey,Oceans / You Make Me Brave,-,49,2,,,,
69,-,Amy Grant,"Baby, Baby",-,4,1,,,,
70,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),7,3,11,,,,
71,-,Good News Team,إنت صالح,-,4,5,,,,
72,-,Better Life,Mastahelsh Hananak,-,7,16,,,,
73,-,Caleb and Kelsey,The Heart of Worship / Here I Am to Worship,-,73,1,,,,
74,-,Hillsong UNITED,Empires (From the Ruins of Katzrin),-,28,4,,,,
75,-,Good News Team,هنخاف من إيه؟,-,44,1,,,,
76,-,Caleb and Kelsey,Ever Be / Tremble,-,38,1,,,,
77,-,Good News Team,Arrabny Leek,-,4,6,,,,
78,-,Better Life,Ya Rab Enta Elah Gameel,-,9,16,,,,
79,-,Harvest & Jon Thurlow,So in Love,-,43,1,,,,
80,-,Karima Nayt,Dari,-,5,8,,,,
81,-,Better Life,Aywa Ana,-,10,7,,,,
82,-,Candi Staton,Young Hearts Run Free,-,3,13,,,,
83,-,Caleb and Kelsey,In Christ Alone / Cornerstone / The Solid Rock,-,11,2,,,,
84,-,Good News Team,إلهنا حي ف كل يوم,-,8,4,,,,
85,-,Good News Team,Yasou3,-,21,1,,,,
86,-,Harvest & Jon Thurlow,When I Lock Eyes With You / Your Love Is Extravagant,-,54,1,,,,
87,down,Jesus Culture,Freedom (feat. Kim Walker-Smith) [Live],57,5,15,,,,
88,-,Caleb and Kelsey,Above All / You Are My King,-,25,1,,,,
89,down,Good News Team,E7na Elgeel,73,22,2,,,,
90,-,Harvest & Jon Thurlow,Palm of Your Hand,-,75,1,,,,
91,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,7,4,,,,
92,-,Plumb,Hang On,-,6,1,,,,
93,-,Mack Brock,I Lift My Eyes (Studio Version),-,93,1,,,,
94,-,Elizabeth Grace,Chasing Quiet,-,94,1,,,,
95,-,Caleb and Kelsey,Shout to the Lord / God of Wonders,-,95,1,,,,
96,-,Ashes Remain,On My Own,-,2,17,,,,
97,-,اسحق كرمي,Hallelujah Mazmur 150,-,38,2,,,,
98,-,Sherine & Charles,Charni Main Paida Huwa,-,10,8,,,,
99,-,Hillsong UNITED,Starts and Ends (Live),-,68,2,,,,
100,-,Better Life,Ranemo Lelrab,-,5,17,,,,
