Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,17,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,17,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,17,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,2,15,,,,
5,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,5,1,,,,
6,-,Hillsong UNITED,Heart Like Heaven (Falling) [As the Sun Went Down Over Galilee],-,5,2,,,,
7,-,Matthew West,Family Tree,-,7,1,,,,
8,-,Hillsong UNITED,Here Now (Madness) [By an Empty Tomb Just Beyond the City Walls],-,2,2,,,,
9,-,Hillsong UNITED,As You Find Me (Live),-,3,1,,,,
10,-,Hillsong UNITED,Say the Word (From the Mount of Beatitudes),-,10,1,,,,
11,-,Hillsong Young & Free,Best Friends (Live),-,11,1,,,,
12,-,Hillsong UNITED,Touch the Sky (From the Lowest Place On Earth & the Cliffs of Arbel),-,4,1,,,,
13,-,Good News Team,Me7tag Le7dourak,-,13,2,,,,
14,-,Red,Breathe Into Me,-,8,6,,,,
15,-,Geneviève Falleur,"Oh Lord, You're Beautiful",-,15,1,,,,
16,-,Randy Rothwell,Blow the Trumpet In Zion,-,16,1,,,,
17,-,Hillsong أغنية التلال,المحيطات (feat. Carla Chamoun),-,2,13,,,,
18,-,Aziz Maraka,Konna Sghar,-,4,15,,,,
19,-,Maher Fayez,Fi Al Bad'i Kana Al Kalima,-,19,1,,,,
20,-,Jesus Culture,Freedom (feat. Kim Walker-Smith) [Live],-,5,2,,,,
21,-,Geneviève Falleur,I Want to Be Holy,-,21,1,,,,
22,-,Randy Rothwell & Integrity's Hosanna! Music,The God of Israel Is Mighty,-,22,1,,,,
23,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,23,3,,,,
24,-,Maher Fayez,Ouaathimouka,-,24,1,,,,
25,down,Lauren Daigle,Rescue,6,2,17,74,2019-10-13,74,2019-10-13
26,-,Danny Gokey,Haven't Seen It Yet,-,26,5,,,,
27,up,MercyMe,Even If,90,6,7,,,,
28,-,Sunday Service Choir,Follow Me - Faith,-,14,2,,,,
29,-,Maher Fayez,La Tashmaty Bee,-,29,1,,,,
30,up,Lauren Daigle,Remember,40,5,6,,,,
31,-,Joseph Attieh,Hdiyet Hobbak,-,31,2,,,,
32,-,Gabriela Rocha,Lugar Secreto,-,32,1,,,,
33,-,Communauté de l'Emmanuel,Ave Maria gratia plena,-,33,1,,,,
34,down,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),17,8,3,,,,
35,up,Salah Abo Khater,Maryam,44,12,4,,,,
36,up,Candi Staton,Young Hearts Run Free,79,3,7,,,,
37,-,Maher Fayez,Kal Nakhla Yazhou Al Siddeek,-,37,1,,,,
38,-,Hillsong Worship,I Will Praise You,-,36,3,,,,
39,down,Sherine & Charles,Charni Main Paida Huwa,14,10,5,,,,
40,-,Mandisa,Overcomer,-,40,1,,,,
41,-,Maher Fayez,ما لناش غيرك,-,13,1,,,,
42,up,Hillsong UNITED,When I Lost My Heart To You (Hallelujah) [By Fire In the Hills of Galilee],48,5,3,,,,
43,-,Leeland,Wellspring (Live),-,26,4,,,,
44,down,Phil Wickham,Till I Found You,39,18,2,,,,
45,-,Communauté de l'Emmanuel,"Le salut, la puissance (Alléluia)",-,45,1,,,,
46,-,Newsboys,Your Love Never Fails,-,46,1,,,,
47,-,Andrew Peterson,Passover Us (feat. Jess Ray),-,47,1,,,,
48,-,Hillsong London,Lord of All,-,45,2,,,,
49,-,Maher Fayez,Fa Maa Annahou La Youzhir,-,49,1,,,,
50,-,Communauté de l'Emmanuel,Psaume 150,-,50,2,,,,
51,-,Newsboys,Symphony,-,47,1,,,,
52,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,3,5,,,,
53,up,Imohimi Unuigbe,Echo,64,37,3,,,,
54,-,Good News Team,Enta Saleh,-,15,2,,,,
55,-,Riley Clemmons,Free,-,39,4,,,,
56,-,Maher Fayez,Ma Tinhineesh Fiyya Ya Nafssi,-,56,1,,,,
57,-,The Afters,Forever and Always,-,45,1,,,,
58,-,Johnny Cash,Daddy Sang Bass,-,54,2,,,,
59,up,TobyMac & Cory Asbury,I just need U. (Tide Electric Remix),61,27,3,,,,
60,down,Cory Asbury,Reckless Love,45,4,5,,,,
61,-,Maher Fayez,Kull Kalima,-,61,1,,,,
62,-,Newsboys,Revelation Song,-,5,1,,,,
63,-,Hillsong Worship,Desert Song,-,23,1,,,,
64,-,Ramy Gamal,Rah Le Halo,-,35,2,,,,
65,-,Big Daddy Weave,The Name of Jesus,-,61,2,,,,
66,-,Jess Ray,No Man (feat. Ellie Holcomb & Brandon Heath),-,66,1,,,,
67,-,Hillsong Young & Free,Never Alone (Live),-,51,1,,,,
68,-,Dena Mwana,Monene,-,34,2,,,,
69,-,Maher Fayez,Touba Li Shaab,-,69,1,,,,
70,-,Kutless,Passion,-,70,1,,,,
71,up,Hillsong Young & Free,Every Little Thing (feat. Andy Mineo),74,19,5,,,,
72,-,Brandon Heath,King of Kings,-,34,1,,,,
73,-,Good News Team,Anta Kol Ma Orid,-,10,5,,,,
74,-,Maher Fayez,Shakirinika,-,74,1,,,,
75,-,Danny Gokey,Tell Your Heart to Beat Again,-,8,3,,,,
76,-,Phil Wickham,Song in My Soul (feat. Hollyn),-,76,1,,,,
77,-,Geneviève Falleur,Que tout ce qui respire,-,77,1,,,,
78,-,Good News Team,Essma3 Sorakhna,-,32,2,,,,
79,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,30,2,,,,
80,-,Maher Fayez,Inta Al Hadaf,-,80,1,,,,
81,-,Maher Fayez,Sagheer Ana An Altafika,-,81,1,,,,
82,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,6,5,,,,
83,-,Sixpence None the Richer,There She Goes,-,52,1,,,,
84,-,Good News Team,أنا شاعر بيك,-,4,3,,,,
85,-,Cory Asbury,Reckless Love (feat. Tori Kelly),-,14,4,,,,
86,-,Micah Tyler,Soul Song,-,86,1,,,,
87,-,Maher Fayez,Akhta'tou Ilayk,-,87,1,,,,
88,-,Citipointe Live,Presence Power Glory (Acoustic),-,67,2,,,,
89,-,Red,Not Alone,-,14,4,,,,
90,down,ステイプル・シンガーズ,I'll Take You There,67,58,4,,,,
91,-,Good News Team,عشان بيحبك,-,50,1,,,,
92,-,Karima Nayt,Dari,-,5,3,,,,
93,-,Tenth Avenue North,By Your Side,-,70,1,,,,
94,-,Maher Fayez,Al Alam Atayah Waktiyya,-,94,1,,,,
95,-,Terri Geisel,Here Comes the Bride (Longer Version),-,95,1,,,,
96,-,Under Construction,Can You Hold Me,-,16,1,,,,
97,-,Geneviève Falleur,My Healer,-,97,1,,,,
98,-,Sunday Service Choir,Souls Anchored,-,53,3,,,,
99,-,David G,Yahweh,-,99,1,,,,
100,-,Bethel Music & Sean Feucht,There Is a Name (Live),-,32,2,,,,
