Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,22,47,2019-10-06,47,2019-10-06
2,-,Salah Abo Khater,Alwaqiah,-,2,2,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,22,,,,
4,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,3,1,,,,
5,up,Jesus Culture,Freedom (feat. Kim Walker-Smith) [Live],25,5,6,,,,
6,up,Lauren Daigle,You Say (Piano/Vocal),12,2,20,,,,
7,down,Sixpence None the Richer,Kiss Me,4,1,22,,,,
8,up,Hillsong UNITED,Heart Like Heaven (Falling) [As the Sun Went Down Over Galilee],8,5,7,,,,
9,-,Hillsong Young & Free,Wake (Live),-,7,5,,,,
10,down,Salah Abo Khater,Albaqarah,1,1,7,,,,
11,-,Salah Abo Khater,Yusuf,-,11,4,,,,
12,-,Salah Abo Khater,Maryam,-,12,6,,,,
13,up,Salah Abo Khater,Hud,20,13,5,,,,
14,-,Salah Abo Khater,Alkahf,-,11,3,,,,
15,-,Salah Abo Khater,Alhajj,-,15,3,,,,
16,-,Salvador,Shine,-,16,2,,,,
17,-,Good News Team,ليك الكلمة الأخيرة,-,10,4,,,,
18,-,Good News Team,شكرًا على النعمة,-,13,2,,,,
19,-,Good News Team,تأمل - أبويا,-,18,3,,,,
20,up,Selah,You Are My Hiding Place,59,20,5,,,,
21,-,Salah Abo Khater,Yunus,-,21,1,,,,
22,-,Aziz Maraka,Konna Sghar,-,4,18,,,,
23,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,23,5,,,,
24,-,Salah Abo Khater,Alhijr,-,24,2,,,,
25,-,Passion,All Praise (feat. Sean Curran) [Live From Passion 2020],-,16,1,,,,
26,down,Hillsong UNITED,Touch the Sky (From the Lowest Place On Earth & the Cliffs of Arbel),6,4,6,,,,
27,-,Salah Abo Khater,Ibrahim,-,27,2,,,,
28,-,Karima Nayt,Dari,-,5,7,,,,
29,-,David Ensemble,Mazmor Ga'aaloy Fe Gob Sofly,-,29,1,,,,
30,-,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],-,30,1,,,,
31,-,Eden,Wake Up,-,20,2,,,,
32,-,for KING & COUNTRY,Burn The Ships,-,32,2,,,,
33,down,Hillsong Worship,What a Beautiful Name,31,3,4,,,,
34,-,Good News Team,نشكرك ع اللي فات,-,15,2,,,,
35,-,Will Reagan & United Pursuit,Set a Fire,-,35,1,,,,
36,-,Salah Abo Khater,Alanbiya,-,36,3,,,,
37,-,Sheila Walsh,Love Changes Everything (feat. Jonathan Hart & Rebecca Hart),-,37,1,,,,
38,-,Citipointe Live,Providence (Broke My Chains) [Live],-,10,2,,,,
39,up,Salah Abo Khater,Alanfal,60,39,2,,,,
40,-,Kristene DiMarco,I Am No Victim,-,40,1,,,,
41,-,Jason Upton,Home to Me,-,41,1,,,,
42,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,12,3,,,,
43,-,Salah Abo Khater,Taha,-,32,2,,,,
44,-,Big Daddy Weave,This Is What We Live For,-,44,2,,,,
45,-,Salah Abo Khater,Annahl,-,23,2,,,,
46,-,Salah Abo Khater,Annaml,-,35,3,,,,
47,down,Salah Abo Khater,Alanam,30,25,6,,,,
48,-,Good News Team,وإن كانت ظروفي الصعبة,-,11,2,,,,
49,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,6,6,,,,
50,-,Good News Team,طلبة واحدة,-,7,3,,,,
51,-,Salah Abo Khater,Alisra,-,48,3,,,,
52,-,Lauren Daigle,This Girl,-,4,7,,,,
53,-,Salah Abo Khater,Yasin,-,8,3,,,,
54,-,Salah Abo Khater,Almaidah,-,54,1,,,,
55,-,Unspoken,You've Always Been,-,55,1,,,,
56,-,Hillsong Young & Free,Alive (Live),-,15,2,,,,
57,-,Sunday Service Choir,Back to Life,-,9,4,,,,
58,-,Good News Team,قراءة - الحاجة إلى واحد,-,23,3,,,,
59,-,Salah Abo Khater,Annisa,-,35,3,,,,
60,-,Lydia Shadeed,ربي يسوعي أنت حياتي,-,33,1,,,,
61,-,Good News Team,إلهنا حي ف كل يوم,-,8,2,,,,
62,-,MercyMe,I Can Only Imagine,-,21,1,,,,
63,-,Good News Team,Anta Kol Ma Orid,-,10,7,,,,
64,-,Makar Yekmalyan (Magar Yegmalian) & Lusine Zakaryan,Yekmalyan Armenian Mass Part 1,-,6,1,,,,
65,-,Salah Abo Khater,Alimran,-,29,5,,,,
66,-,Lydia Shadeed,كنت وحيد بلا رفيق,-,66,1,,,,
67,-,Planetshakers,Not Alone (Live In Asia),-,67,1,,,,
68,-,Lauren Daigle,How Can It Be,-,45,3,,,,
69,-,G.U.C,All That Matters,-,62,1,,,,
70,-,Bethel Music & Cory Asbury,Egypt (Live),-,10,1,,,,
71,-,Salah Abo Khater,Alfatihah,-,17,4,,,,
72,-,Hillsong UNITED,Scandal of Grace (I'd Be Lost) [By an Empty Tomb Not Far From Golgotha],-,14,2,,,,
73,-,Lydia Shadeed,قد جلس الأعمى,-,73,1,,,,
74,-,Jason Upton,Write Every Day Down,-,38,1,,,,
75,-,Francesca Battistelli,Where Were You,-,50,1,,,,
76,-,Natalie Grant,King of the World,-,32,1,,,,
77,-,Good News Team,B Hayaty Zai Ma Hya,-,18,4,,,,
78,-,Bethel Music,You're Gonna Be Ok (Instrumental),-,35,1,,,,
79,-,Lydia Shadeed,حب عظيم,-,79,1,,,,
80,-,Micah Tyler,Story I Tell,-,50,2,,,,
81,down,Salah Abo Khater,Altaubah,53,21,3,,,,
82,-,Chill Café,I Can Only Imagine,-,19,1,,,,
83,-,Samuel Jersak,Ich warte hier,-,83,1,,,,
84,-,Lydia Shadeed,في الطريق,-,35,1,,,,
85,-,Montell Fish,11:47 Pm,-,74,1,,,,
86,-,Salah Abo Khater,Ashshura,-,76,2,,,,
87,-,Saymond,His Perfomance,-,27,1,,,,
88,-,Candi Staton,Young Hearts Run Free,-,3,8,,,,
89,-,Hillsong UNITED,With Everything,-,15,1,,,,
90,-,Samuel Jersak,Kein tatenloser Gott,-,90,1,,,,
91,-,Lydia Shadeed,الكل يمضي ويزول,-,37,3,,,,
92,-,Micah Tyler,Last,-,55,2,,,,
93,down,Audrey Assad,New Every Morning,13,13,2,,,,
94,-,Isaac Carree,4 The Win (feat. Da' T.R.U.T.H. & Parker Dawkins),-,94,1,,,,
95,-,Matthew West,Family Tree,-,7,3,,,,
96,down,Hillsong UNITED,Street Called Mercy (From Via Dolorosa & a Dead-End Road By the Old Dead Sea Works),45,5,6,,,,
97,down,Hillsong UNITED,Empires (From the Ruins of Katzrin),33,28,2,,,,
98,-,Ramy Gamal,Layalina,-,65,2,,,,
99,-,for KING & COUNTRY,joy.,-,20,3,,,,
100,-,Newsboys,We Believe,-,44,2,,,,
