Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dax,God's Eyes,7,1,4,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,194,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,196,,,,
4,down,Lauren Daigle,You Say,3,1,197,47,2019-10-06,47,2019-10-06
5,down,Montell Fish,Fall in Love with You.,4,1,92,,,,
6,up,JD Con Su Flow & Xtassy,Pa' La Iglesia,80,6,36,,,,
7,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),13,6,48,,,,
8,up,Hillsong UNITED,Awesome God,12,5,38,,,,
9,up,Montell Fish,Destroy Myself Just For You,23,1,69,,,,
10,up,CTV Choir,يا م ر ي م,31,8,8,,,,
11,up,Bethel Music,The Blessing (feat. We The Kingdom),83,5,51,,,,
12,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),33,2,31,,,,
13,up,Lauren Daigle,Rescue,14,2,133,74,2019-10-13,74,2019-10-13
14,up,Better Life,Aayez Asmaa Sotak,68,3,106,,,,
15,down,zxch,Let Me Walk Upon the Waters (Oceans),9,3,30,,,,
16,down,Better Life,Malek El Melook,10,3,136,,,,
17,down,Bethel Music & Jenn Johnson,Goodness of God,16,9,67,,,,
18,-,Montell Fish,Talk 2 Me,-,1,74,,,,
19,-,CTV Choir,العليقة,-,13,9,,,,
20,down,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),6,6,3,,,,
21,-,Montell Fish,And I'd Go a Thousand Miles,-,4,37,,,,
22,-,Mariam Helmy,مريم اسم جميل,-,22,1,,,,
23,-,Elmes Edena,Nasgod Le Esm El Thaloth,-,23,5,,,,
24,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,59,85,2020-03-22,78,2020-03-29
25,down,Abby Siler,In Between,20,6,5,,,,
26,down,Hillsong Worship,What a Beautiful Name,8,3,59,,,,
27,up,Leeland,Way Maker (Live),27,2,68,,,,
28,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,3,6,,,,
29,up,Good News Team,أنا شاعر بيك,38,4,75,,,,
30,-,HOP.KDEC,Ma Haza,-,13,12,,,,
31,down,Elevation Worship,Nothing Is Wasted,22,10,7,,,,
32,-,The Afters,Well Done,-,20,12,,,,
33,down,Red Rocks Worship,More,30,10,3,,,,
34,down,ホーク・ネルソン,Sold Out,5,1,79,,,,
35,-,CTV Choir,أنا أفتح فاى بالتسبيح,-,10,4,,,,
36,-,Graham Kendrick,Knowing You Jesus,-,36,1,,,,
37,up,Good News Team,Yasso3 So2l 2Alby,91,17,40,,,,
38,-,CTV Choir,الله الأزلى,-,4,6,,,,
39,up,HOP.KDEC,Le2anaka,89,7,10,,,,
40,-,Father Mousa Roshdy,بعين متحننة (feat. ناريمان جابر),-,14,14,,,,
41,down,Mariam Helmy,يا ام النور يا جميلة,32,29,3,,,,
42,-,Hillsong Worship,What a Beautiful Name,-,4,21,,,,
43,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,6,22,,,,
44,-,Kdec Youth,تشتاق بل تطوق نفسي,-,32,4,,,,
45,-,Kdec Youth,من البداية خلقتني,-,26,16,,,,
46,down,Matt Maher,Your Love Is Extravagant,19,19,5,,,,
47,up,Good News Team,اتحبني,81,6,49,,,,
48,-,CTV Choir,فوق القباب,-,48,1,,,,
49,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,12,20,,,,
50,-,Ashes Remain,On My Own,-,2,93,,,,
51,-,Father Mousa Roshdy,علمنى إزاى أصليلك - ليلة الصلاة لينا رجاء من الأنافورة,-,48,9,,,,
52,-,Serviteur Pierre,Tu m'as pas laissé tomber,-,52,1,,,,
53,-,Hillsong أغنية التلال,ما أجمل اسمك,-,15,9,,,,
54,down,Ton Carfi & Dilsinho,Infinitamente Mais,11,11,4,,,,
55,-,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",-,32,9,,,,
56,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,40,,,,
57,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,5,59,,,,
58,-,Worship Music Piano,Oceans (Where Feet May Fail),-,58,1,,,,
59,-,Worship Music Piano,Lead Me to the Cross,-,59,1,,,,
60,-,Hillsong أغنية التلال,المحيطات (feat. Carla Chamoun),-,2,37,,,,
61,-,ESTHER OJI,Mighty Chorus (Ogo),-,61,1,,,,
62,-,Hillsong UNITED,Lead Me to the Cross,-,7,48,,,,
63,-,The Holy Family Choir,أمدح في البتول,-,10,2,,,,
64,down,Karima Nayt,Mèliy,26,3,69,,,,
65,down,Phil Wickham,It's Always Been You,49,19,13,,,,
66,up,Montell Fish,love you more than me,67,8,20,,,,
67,down,Josh Baldwin,Evidence,25,25,4,,,,
68,-,PRAISE FAMILY ST-MARY-CH,اخدت الحب من حبه (feat. Maria Nazmy),-,56,4,,,,
69,down,Phil Wickham,Living Hope,17,3,29,,,,
70,-,All Sons & Daughters,Great Are You Lord,-,70,1,,,,
71,-,بيت الصلاة - قصر الدوبارة,افتح كوي السموات,-,71,2,,,,
72,-,Montell Fish,Wings,-,10,7,,,,
73,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,6,31,,,,
74,-,Ziad Shahadeh,Kathabou,-,18,10,,,,
75,-,بيت الصلاة - قصر الدوبارة,للجالس علي العرش وللحمل,-,75,4,,,,
76,-,Mariam Helmy,العليقة,-,44,1,,,,
77,-,Worship Music Piano,Touch the Sky,-,77,1,,,,
78,-,Worship Music Piano,Another in the Fire,-,78,1,,,,
79,-,Good News Team,فأنت كل أريد,-,31,5,,,,
80,-,Elevation Worship,For the Honor (Live),-,33,8,,,,
81,-,Worship Music Piano,From the Inside Out,-,81,1,,,,
82,down,Mariam Helmy,أمنا ياعدرا,37,37,2,,,,
83,-,Worship Music Piano,Hosanna,-,83,1,,,,
84,-,Father Mousa Roshdy,ذنوبي حمول  فيلم نسر البرية,-,28,7,,,,
85,-,HOP.KDEC,ليس اسم اخر,-,33,2,,,,
86,-,Worship Music Piano,Not Today,-,86,1,,,,
87,-,Passion,It Is Finished / Surrounded (feat. Melodie Malone) [Medley/Live From Passion 2020],-,51,2,,,,
88,-,Sion,Tu agis encore,-,88,1,,,,
89,-,Abouna Musa Rushdy,القداس الإلهي بصوت أبونا موسى رشدي - الجزء الأول (Live),-,1,7,,,,
90,-,CTV Choir,أوكيريوس ميتاسو,-,52,2,,,,
91,-,Good News Team,قربني ليك,-,20,4,,,,
92,-,Tom Inglis,I Am a Warrior,-,53,2,,,,
93,-,Worship Music Piano,Wonder,-,93,1,,,,
94,-,Christiane Najjar,Ya Om Al Ne'am - يا أم النعم,-,94,1,,,,
95,-,Worship Music Piano,Whole Heart (Hold Me Now),-,95,1,,,,
96,-,Better Life,Haanaza Waqefon,-,32,4,,,,
97,-,Good News Team,نهديك مجدًا,-,16,5,,,,
98,-,بيت الصلاة - قصر الدوبارة,اما الرب فهو الروح,-,98,1,,,,
99,-,Christiane Najjar,Ya Maryamou El Bikrou - يا مريم البكر,-,65,1,,,,
100,-,Good News Team,يسوع سؤل قلبي انت,-,13,6,,,,
