Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,25,47,2019-10-06,47,2019-10-06
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,25,,,,
3,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),5,3,3,,,,
4,up,Bethel Music & Jenn Johnson,I’ll Be Everything,10,4,3,,,,
5,up,Sixpence None the Richer,Kiss Me,24,1,25,,,,
6,up,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),12,6,2,,,,
7,up,Bethel Music & Josh Baldwin,Stand in Your Love,28,7,2,,,,
8,up,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,42,6,2,,,,
9,down,Cast Of I Still Believe,This Man (feat. KJ Apa),3,3,2,,,,
10,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),6,6,3,,,,
11,down,Bethel Music & Cory Asbury,Reckless Love,4,4,3,,,,
12,-,St. Mary's Church Ardelgolf Choir,Gawa3ny Leek,-,12,1,,,,
13,up,Bethel Music,Peace (feat. We The Kingdom),25,5,3,,,,
14,up,Bethel Music & Brian Johnson,By the Grace of God,14,5,3,,,,
15,-,Maverick City Music,My Heart Your Home (feat. Alton Eugene & Chandler Moore),-,9,1,,,,
16,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,8,1,,,,
17,up,Lauren Daigle,Rescue,18,2,22,74,2019-10-13,74,2019-10-13
18,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,18,1,,,,
19,-,St. Mary's Church Ardelgolf Choir,La Ykoon Zalam,-,19,1,,,,
20,-,Melodies of Hope,Kad Aajiza El Nutku,-,20,1,,,,
21,-,Better Life,Iinda Rejlayka Baji' Bi Tibbi,-,21,1,,,,
22,up,Cast Of I Still Believe,Right Here (feat. KJ Apa),34,10,2,,,,
23,-,Aziz Maraka,Konna Sghar,-,4,19,,,,
24,-,Asaph Tunes & St Mark's Melodies,Stranger (feat. Georgia Gerges & Zeta Peterson),-,24,2,,,,
25,-,Housefires,Lovesick (Over And Over Again) [feat. Kirby Kaple & Tony Brown] [Live],-,8,1,,,,
26,-,Better Life,Daa El Massih,-,26,1,,,,
27,-,Lauren Daigle,Remember,-,5,9,,,,
28,-,Melodies of Hope Team,Meen Zayyak,-,19,2,,,,
29,up,Salah Abo Khater,Alfatihah,38,17,7,,,,
30,-,Melodies of Hope,Halalta Kaydi Sayyidi,-,5,1,,,,
31,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),8,5,3,85,2020-03-22,78,2020-03-29
32,-,Lauren Daigle,Look Up Child,-,5,7,,,,
33,-,Songs of Heaven Team,Arssel Farahan,-,33,1,,,,
34,-,Melodies of Hope Team,Dummani,-,20,1,,,,
35,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),7,3,2,,,,
36,-,Lauren Daigle,Love Like This,-,11,4,,,,
37,-,Canto Católico,Pescador de hombres,-,37,1,,,,
38,-,Melodies of Hope Team,Ma Aa'thaba,-,38,1,,,,
39,-,Sunday Service Choir,Follow Me - Faith,-,14,3,,,,
40,-,Salah Abo Khater,Alzalzalah,-,40,1,,,,
41,-,Lauren Daigle,Everything,-,8,4,,,,
42,-,Melodies of Hope,Kam Anta Azimon,-,42,1,,,,
43,-,Melodies of Hope Team,Yasoo' A'wa,-,43,1,,,,
44,-,Good News Team,A7zanna 7Amallha,-,10,5,,,,
45,down,Lauren Daigle,You Say (Piano/Vocal),30,2,23,,,,
46,-,Songs of Heaven Team,Lamma Bitammal Salibak,-,46,1,,,,
47,-,Melodies of Hope Team,Fil Wa't,-,47,1,,,,
48,-,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,-,47,1,,,,
49,-,Lauren Daigle,Your Wings,-,8,4,,,,
50,up,Jesus Culture,Freedom (feat. Kim Walker-Smith) [Live],59,5,8,,,,
51,down,Better Life,Malek El Melook,50,3,15,,,,
52,-,Melodies of Hope Team,Tawwibni,-,45,2,,,,
53,-,Better Life,Ya Sayyedi,-,53,3,,,,
54,-,Melodies of Hope Team,Itha Tawada'a,-,33,2,,,,
55,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,5,1,,,,
56,-,Lauren Daigle,Still Rolling Stones,-,29,4,,,,
57,down,Bethel Music & Jenn Johnson,Goodness of God,9,9,3,,,,
58,-,Mandisa,Press On,-,58,1,,,,
59,-,Melodies of Hope Team,La Akhjalo,-,59,1,,,,
60,-,Maverick City Music,Closer (feat. Amanda Lindsey Cook),-,60,1,,,,
61,-,Sunday Service Choir,Father Stretch,-,28,4,,,,
62,up,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",65,32,3,,,,
63,-,Cory Asbury,Reckless Love,-,4,8,,,,
64,-,Makar Yekmalyan (Magar Yegmalian) & Lusine Zakaryan,Yekmalyan Armenian Mass Part 2,-,64,1,,,,
65,-,Nichole Nordeman,Slow Down,-,50,3,,,,
66,-,Good News Team,مديونين لنعمتك,-,26,1,,,,
67,-,Melodies of Hope Team,Ya Hamilan,-,27,1,,,,
68,-,Good News Team,طلبة واحدة,-,7,4,,,,
69,-,Deborah Lukalu,We Testify (Live),-,69,1,,,,
70,-,Good News Team,اعظم حب,-,19,1,,,,
71,-,Melodies of Hope Team,Bimil'e Fami,-,71,1,,,,
72,-,Good News Team,إلهنا حي ف كل يوم,-,8,3,,,,
73,-,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),-,73,1,,,,
74,-,Deborah Lukalu,Favour Celebration (Live),-,74,1,,,,
75,-,Good News Team,بيحبك - قراءه,-,35,1,,,,
76,-,Danny Gokey,Love Will Take You Places,-,76,1,,,,
77,down,Bethel Music,The Blessing (feat. We The Kingdom),26,5,3,,,,
78,-,Deborah Lukalu,Glorious Life (Live),-,78,1,,,,
79,-,Good News Team,مسنود,-,10,4,,,,
80,down,Candi Staton,Young Hearts Run Free,69,3,11,,,,
81,-,Melodies of Hope Team,Atayna,-,77,1,,,,
82,-,Good News Team,انت مستحق,-,12,1,,,,
83,-,Makar Yekmalyan (Magar Yegmalian) & Lusine Zakaryan,Yekmalyan Armenian Mass Part 1,-,6,3,,,,
84,-,Deborah Lukalu,Grace (Live),-,84,1,,,,
85,-,Jeremy Camp,I Still Believe (2020 Version),-,9,1,,,,
86,-,Melodies of Hope Team,Bil Majd,-,5,1,,,,
87,-,UPPERROOM,Design (Spontaneous),-,7,8,,,,
88,-,Good News Team,Arrabny Leek,-,4,5,,,,
89,-,Hillsong UNITED,Good Grace (Live),-,5,4,,,,
90,-,Good News Team,عشان بيحبك,-,50,2,,,,
91,down,Better Life,Leek Benadem Sogood,88,3,16,,,,
92,-,Maher Fayez,ما لناش غيرك,-,13,2,,,,
93,down,Hillsong Young & Free,Wake (Live),66,7,7,,,,
94,-,Johnny Cash,Daddy Sang Bass,-,54,3,,,,
95,-,Melodies of Hope Team,Koon Inta Feena,-,24,1,,,,
96,-,St. Mary's Church Ardelgolf Choir,Hal Qad Zobe7ta,-,80,1,,,,
97,-,Good News Team,رغم العيوب,-,47,1,,,,
98,-,Deborah Lukalu,Zala Na Ngai (Live),-,63,1,,,,
99,-,Deborah Lukalu,Call Me Favour (Live),-,99,1,,,,
100,down,Red,Breathe Into Me,82,8,11,,,,
