Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,176,,,,
2,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),2,2,13,,,,
3,up,Lauren Daigle,You Say,3,1,179,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,4,1,178,,,,
5,up,Montell Fish,Fall in Love with You.,8,1,74,,,,
6,up,ماهر المعيقلي,سورة الواقعة,7,2,70,,,,
7,down,Leeland,Way Maker (Live),6,2,50,,,,
8,down,Lauren Daigle,Rescue,5,2,115,74,2019-10-13,74,2019-10-13
9,up,Cory Asbury,Reckless Love,12,4,67,,,,
10,down,Better Life,Malek El Melook,9,3,118,,,,
11,up,Hillsong UNITED,Awesome God,88,5,22,,,,
12,up,Good News Team,اتحبني,77,6,37,,,,
13,-,Hillsong Worship,Hosanna,-,11,16,,,,
14,-,Brandon Lake,Gratitude,-,8,24,,,,
15,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],13,6,17,,,,
16,-,Chris Tomlin,Good Good Father,-,16,6,,,,
17,-,Hillsong Live,Mighty to Save,-,16,9,,,,
18,up,Hillsong Worship,What a Beautiful Name,64,3,46,,,,
19,up,Maher Fayez,Gethsmane,66,19,6,,,,
20,down,Hillsong Worship,Who You Say I Am,10,4,49,,,,
21,down,EmmaOMG & The OhEmGee Band,Oba Ni Jesu (Live),20,20,2,,,,
22,down,Better Life,Aayez Asmaa Sotak,17,3,93,,,,
23,up,Kari Jobe,Forever (Live),58,23,2,,,,
24,-,Romany Zakher,Tobaa Lel Rohmaa,-,24,1,,,,
25,-,Tribl & Maverick City Music,Still Holy (feat. Ryan Ofei & Naomi Raine),-,25,4,,,,
26,-,Leeland,Wait for You (Live),-,26,2,,,,
27,up,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),37,3,47,,,,
28,down,Victoria Barral,Holy,19,19,2,,,,
29,down,Hillsong Worship,So Will I (100 Billion X),15,4,47,,,,
30,down,Hillsong Worship,I Surrender (Live),26,6,17,,,,
31,up,Oasis Ministry,Yahweh Se Manifestará (Live),69,7,5,,,,
32,up,Better Life,Leek Benadem Sogood,39,3,71,,,,
33,-,Leeland,Better Word (Live),-,29,3,,,,
34,up,Montell Fish,love you more than me,65,8,14,,,,
35,up,Caleb Gordon,Rocky Road,47,11,4,,,,
36,down,Lauren Daigle,Remember,18,5,34,,,,
37,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,24,8,,,,
38,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],91,9,35,,,,
39,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),46,5,44,,,,
40,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],92,40,2,,,,
41,-,Amanda Lindsey Cook,City of Hope,-,41,2,,,,
42,-,Phil Wickham,Living Hope,-,3,17,,,,
43,down,UPPERROOM,You Saved Me (feat. Abbie Gamboa),11,7,7,,,,
44,-,Leeland,Inhabit (Live),-,44,3,,,,
45,up,Hillsong Worship,One Thing,76,8,19,,,,
46,-,Boles Malak,Sunday Sanawi,-,29,5,,,,
47,down,Bethel Music & Jenn Johnson,Goodness of God,29,9,55,,,,
48,-,Maher Fayez,يا حياة,-,48,1,,,,
49,-,Jenn Johnson & Bethel Music,You Make Me Happy (Spontaneous),-,49,1,,,,
50,-,Community Music & The Church Will Sing,Make Room (feat. Rebekah White & Josh Farro) [Acoustic],-,19,5,,,,
51,up,Cory Asbury,Unraveling,96,18,11,,,,
52,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],94,50,4,,,,
53,-,Aaron David,Good Day,-,35,2,,,,
54,-,Reinhardt Buhr,Prayer (Live),-,54,2,,,,
55,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),38,5,48,85,2020-03-22,78,2020-03-29
56,-,Cory Asbury,Shine On Us,-,43,4,,,,
57,-,CTV Choir,الله الأزلى,-,4,5,,,,
58,-,Hillsong UNITED,Lead Me to the Cross,-,7,36,,,,
59,down,Good News Team,Yasso3 So2l 2Alby,50,9,28,,,,
60,-,Ghaly Saleem,الجالس فوق الشاروبيم,-,60,1,,,,
61,-,Montell Fish,Call U Tomorrow,-,6,27,,,,
62,-,Cory Asbury,Your Love Is Strong,-,45,5,,,,
63,up,Bethel Music,The Blessing (feat. We The Kingdom),89,5,44,,,,
64,down,Hillsong Worship,New Wine,27,6,44,,,,
65,up,Good News Team,أنا شاعر بيك,74,4,63,,,,
66,-,Adrian Jonathan,Worship Instrumental (feat. Cody Martinez) [Instrumental],-,31,3,,,,
67,down,Maher Fayez,Ya Hayet El Masihia,32,10,7,,,,
68,up,Phil Wickham,This Is Our God,99,31,3,,,,
69,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],97,4,34,,,,
70,-,Xtian G,Touch of Heaven,-,64,1,,,,
71,-,The Promise Zambia,Nkotutoya,-,71,1,,,,
72,-,Cory Asbury,Canyons,-,6,20,,,,
73,-,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",-,50,3,,,,
74,-,فريق ترانيم السما,طوباك,-,74,2,,,,
75,-,Hillsong Worship,Christ Is Enough,-,3,22,,,,
76,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,3,33,,,,
77,-,Zubi & anatu,My Mind,-,2,60,,,,
78,-,Abouna Musa Rushdy,القداس الإلهي بصوت أبونا موسى رشدي - الجزء الثاني (Live),-,9,8,,,,
79,down,Good News Team,Arrabny Leek,23,4,35,,,,
80,-,بيت الصلاة - قصر الدوبارة,انت ابرع جمال,-,17,3,,,,
81,-,Cory Asbury,Only Takes a Moment,-,52,3,,,,
82,-,Hillsong UNITED,Hosanna,-,13,24,,,,
83,-,7 Hills Worship,Jealous Love (Live),-,31,1,,,,
84,-,Leeland,Where You Are (Live),-,54,2,,,,
85,-,Taizé,"Ô toi, l'au-delà de tout",-,39,2,,,,
86,-,Cory Asbury,The Prodigal Song,-,7,19,,,,
87,-,Jonathan David Helser & Melissa Helser,Running Home (Spontaneous) [Live],-,31,2,,,,
88,-,فريق ترانيم السما,بمراحم الرب اغني,-,21,9,,,,
89,-,St. Mary's Church Ardelgolf Choir,Qessat Al Hob El 3ageeb,-,71,2,,,,
90,-,Cory Asbury,The Father's House,-,17,18,,,,
91,-,Hillsong Worship,Forever Reign (Radio Single),-,14,9,,,,
92,-,Melissa Helser,Sound Mind (Live),-,20,6,,,,
93,-,Forrest Frank & Hulvey,No Longer Bound,-,18,2,,,,
94,-,Hillsong Worship,King of Kings,-,5,37,,,,
95,-,Cory Asbury,Death Where Is Your Sting,-,60,2,,,,
96,-,Cory Asbury,You Won't Let Go,-,35,6,,,,
97,-,"Maverick City Music, Phil Wickham & Chandler Moore",Worthy of My Song (Worthy of It All) [feat. Mav City Gospel Choir],-,23,2,,,,
98,-,Austin French,Perfect Love,-,72,2,,,,
99,-,St. Mary's Church Ardelgolf Choir,Wa2t Lamma Tkon Se3aby,-,41,4,,,,
100,-,Hillsong Worship,Cornerstone (Studio Version),-,5,23,,,,
