Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Montell Fish,Fall in Love with You.,1,1,20,,,,
2,up,Lauren Daigle,You Say,2,1,125,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,124,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,123,,,,
5,-,Montell Fish,Destroy Myself Just For You,-,1,15,,,,
6,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,56,1,9,,,,
7,-,CTV Choir,مزمور التوزيع الصيامي لأحاد الصوم,-,7,2,,,,
8,-,Ks Bloom,Enfant de Dieu,-,8,2,,,,
9,down,Ks Bloom,C'est Dieu,5,5,3,,,,
10,up,Better Life,Aayez Asmaa Sotak,87,3,59,,,,
11,up,Kristene DiMarco,Gravity (feat. kalley),27,11,2,,,,
12,-,Lauren Daigle,Rescue,-,2,75,74,2019-10-13,74,2019-10-13
13,-,Michael Tadros,Psalm 138,-,13,2,,,,
14,-,Michael Tadros,Psalm 91,-,14,2,,,,
15,-,Montell Fish,Talk 2 Me,-,1,31,,,,
16,-,Michael Tadros,Psalm 30,-,16,2,,,,
17,-,Michael Tadros,Psalm 24,-,7,2,,,,
18,up,Ashes Remain,On My Own,72,2,58,,,,
19,-,CTV Choir,كـنـت فــي نـعـمــة,-,19,1,,,,
20,-,Evan and Eris,You Know.,-,18,2,,,,
21,-,UPPERROOM,Reckless Love,-,9,3,,,,
22,-,Ks Bloom,Commando,-,22,1,,,,
23,-,CTV Choir,30 سنة و 8 أعوام,-,23,1,,,,
24,-,بيت الصلاة - قصر الدوبارة,ارتفع اللهم,-,11,2,,,,
25,-,for KING & COUNTRY & Sleeping At Last,Harmony,-,25,1,,,,
26,up,Montell Fish,Stay (With Me).,34,14,5,,,,
27,-,Nathaniel Bassey,Ruach Elohim (feat. Victoria Orenze),-,27,1,,,,
28,-,Ks Bloom,Petit choco,-,28,1,,,,
29,-,CTV Choir,أسبسمس واطس,-,29,1,,,,
30,-,Ks Bloom,Laissez moi,-,30,1,,,,
31,up,Konola,Dojo,95,31,3,,,,
32,-,بيت الصلاة - قصر الدوبارة,احببت محل بيتك,-,20,2,,,,
33,-,Karima Nayt,Mèliy,-,3,45,,,,
34,-,St. Mary's Church Ardelgolf Choir,Ya Sadiky,-,34,1,,,,
35,-,CTV Choir,أسبسمس آدام,-,35,1,,,,
36,-,Hillsong Young & Free,Just Jesus,-,13,4,,,,
37,-,Hillsong Young & Free,How Deep Is the Love,-,37,1,,,,
38,down,Hillsong Young & Free,Best Friends (Live),31,11,7,,,,
39,-,Chris Renzema,Springtime,-,31,5,,,,
40,-,Misty Edwards,You Won't Relent (feat. David Brymer),-,9,4,,,,
41,-,Better Life,Ana Aayez Akoon Shabahak,-,7,37,,,,
42,-,TAYA,For All My Life,-,42,1,,,,
43,-,Ziad Shehadeh,هل يستطيع الرب بي,-,43,1,,,,
44,-,Dunsin Oyekan,Amazing,-,44,1,,,,
45,-,CTV Choir,لحن انثوتي تي شوري,-,45,1,,,,
46,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,7,12,,,,
47,-,Brian Doerksen & Integrity's Hosanna! Music,Great Is Thy Faithfulness,-,47,1,,,,
48,-,Father Mousa Roshdy,ازاي الصلاة تبقى بلا انقطاع  فيلم نسر البرية,-,28,1,,,,
49,-,Al Green,Battle Hymn of Republic,-,49,1,,,,
50,-,CTV Choir,لحن نيف سنتي,-,50,1,,,,
51,-,Jonathan David Helser & Melissa Helser,4th Man (Live),-,23,2,,,,
52,-,Brian Doerksen & Integrity's Hosanna! Music,Today (As For Me and My House),-,52,1,,,,
53,-,Montell Fish,And I'd Go a Thousand Miles,-,4,10,,,,
54,-,Misty Edwards,Baptize My Heart (Live),-,50,2,,,,
55,-,Father Mousa Roshdy,أنا ماستاهلش  فيلم نسر البرية,-,12,1,,,,
56,down,FortePiano,Bundle of Joy (Piano Cover),37,37,2,,,,
57,down,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),44,3,30,,,,
58,-,Steffany Gretzinger,Letting Go,-,21,6,,,,
59,up,Boules Malak,Alashan Eeh,60,49,3,,,,
60,-,Bethel Music & David Funk,Touch of Heaven / Alabaster Heart (Live),-,14,5,,,,
61,down,Montell Fish,Wings,10,10,3,,,,
62,-,Boules Malak,Asmaa' Sorakhy,-,62,1,,,,
63,-,Vertical Worship,Worship Medley: Holy Spirit / Spirit Break Out / Set a Fire,-,63,1,,,,
64,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,37,85,2020-03-22,78,2020-03-29
65,-,Better Life,Kol El Kone Wel Makhlooat,-,65,2,,,,
66,-,Lauren Daigle,Still Rolling Stones,-,29,17,,,,
67,-,Hillsong En Français,Ma Toute Petite Voix,-,15,5,,,,
68,-,Hillsong Live,Mighty to Save,-,16,4,,,,
69,-,Hillsong Worship,Stand in Awe (Live),-,69,2,,,,
70,-,Michael Tadros,Psalm 146,-,63,2,,,,
71,down,Hillsong UNITED,Lead Me to the Cross,49,7,24,,,,
72,-,Good News Team,Arrabny Leek,-,4,15,,,,
73,-,Michael Tadros,Psalm 121,-,68,2,,,,
74,down,Father Mousa Roshdy,طلبتك من عمق قلبى,23,11,10,,,,
75,-,بيت الصلاة - قصر الدوبارة,يسوع المسيح,-,35,1,,,,
76,-,Michael Tadros,Psalm 19,-,31,2,,,,
77,down,Hillsong Worship,Children of the Light (Live),33,33,2,,,,
78,down,Justin Bieber & Beam,Freedom,64,1,35,,,,
79,-,Kimberly & Alberto Rivera,His Holy Name,-,36,1,,,,
80,-,بيت الصلاة - قصر الدوبارة,للجالس علي العرش وللحمل,-,75,2,,,,
81,-,Hillsong Worship & Hannah Hobbs,Always Been God (Studio),-,15,1,,,,
82,-,Michael Tadros,Psalm 118,-,82,1,,,,
83,-,Lydia Shadeed,ما ألذّ الإتكال,-,83,1,,,,
84,-,Michael Tadros,Psalm 124,-,44,2,,,,
85,-,Cory Asbury,Dear God,-,11,21,,,,
86,down,for KING & COUNTRY,Relate,79,9,16,,,,
87,-,Jillian Edwards,Quiet Talk,-,13,11,,,,
88,-,بيت الصلاة - قصر الدوبارة,ترد نفسي,-,62,1,,,,
89,-,Michael Tadros,Psalm 22,-,48,2,,,,
90,-,William McDowell,It Is So (feat. Travis Greene),-,73,1,,,,
91,-,Boules Malak,Yally Badeet El Rehla Maa'ya,-,91,1,,,,
92,-,Good News Team,أنا شاعر بيك,-,4,30,,,,
93,-,Lydia Shadeed,مديون القلب,-,93,1,,,,
94,-,Ayman Kafrouny,نقترب من عرشك,-,94,1,,,,
95,-,Lydia Shadeed,وقت الشدّة ووقت الضيق,-,70,2,,,,
96,-,Good News Team,Eshfeeni,-,16,18,,,,
97,down,Melissa Helser,I Can’t Get Away (feat. Naomi Raine) [Live],52,18,2,,,,
98,-,Coural Angham El Sama',Albak Hanoon,-,98,1,,,,
99,-,Ibrahim Ayad & El Kess Botros El Gablawi,El Qodas Elghorghory (Coptic Mass Hymns),-,99,1,,,,
100,-,Michael Tadros,Psalm 130,-,50,2,,,,
