Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,219,,,,
2,up,Lauren Daigle,You Say,3,1,222,47,2019-10-06,47,2019-10-06
3,down,Sixpence None the Richer,Kiss Me,2,1,221,,,,
4,-,بيت الصلاة - قصر الدوبارة,قدوس / كرامة ومجد ليك,-,4,4,,,,
5,-,فريق ترانيم السما,ليست ترنيمتي,-,4,13,,,,
6,-,فريق ترانيم السما,اروم قربا,-,2,11,,,,
7,-,فريق ترانيم السما,يسوع عند قدميك,-,7,12,,,,
8,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,5,79,,,,
9,up,Hillsong Worship,Who You Say I Am,37,4,78,,,,
10,down,Better Life,Malek El Melook,7,3,161,,,,
11,up,Montell Fish,Talk 2 Me,36,1,93,,,,
12,down,Dax,God's Eyes,5,1,29,,,,
13,down,Lauren Daigle,Rescue,4,2,157,74,2019-10-13,74,2019-10-13
14,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),11,5,79,85,2020-03-22,78,2020-03-29
15,up,Cory Asbury,Reckless Love,45,4,99,,,,
16,-,Good News Team,مسنود,-,10,36,,,,
17,-,فريق ترانيم السما,يا متعبا تعال,-,6,12,,,,
18,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,6,32,,,,
19,up,فريق ترانيم السما,في الهزيع الرابع,61,3,13,,,,
20,-,فريق ترانيم السما,سلام بقلبي,-,6,12,,,,
21,-,فريق ترانيم السما,لماذا انت,-,10,11,,,,
22,-,فريق ترانيم السما,اكليله مضفور,-,13,14,,,,
23,-,Sola Allyson,Ìgbà Ìrànwọ́,-,23,1,,,,
24,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,4,25,,,,
25,-,فريق ترانيم السما,كامل الجمال أشرق,-,12,10,,,,
26,up,Hillsong Worship,What a Beautiful Name,35,4,41,,,,
27,-,فريق ترانيم السما,سبحوا الإله,-,13,9,,,,
28,down,Ada Ehi,Congratulations (feat. Buchi),19,19,2,,,,
29,-,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",-,29,1,,,,
30,-,Katy Nichole,Hold On,-,30,1,,,,
31,down,Josiah Queen,The Prodigal,10,5,7,,,,
32,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),62,8,24,,,,
33,up,Lauren Daigle,Remember,48,5,41,,,,
34,-,Katy Nichole,Please,-,34,1,,,,
35,down,Leeland,Way Maker (Live),27,2,92,,,,
36,up,Hillsong UNITED,Lead Me to the Cross,97,7,61,,,,
37,-,Josh Wilson,Revolutionary,-,37,2,,,,
38,-,بيت الصلاة - قصر الدوبارة,مين زيك انت,-,8,14,,,,
39,-,Katy Nichole,Living Proof,-,39,1,,,,
40,-,بيت الصلاة - قصر الدوبارة,ارتفع اللهم,-,11,10,,,,
41,-,Katy Nichole,By The Grace Of God,-,41,1,,,,
42,-,فريق ترانيم السما,اغلى من,-,14,10,,,,
43,-,St Mary's Choir Ard El Golf,Eddiny Alb Yassoo_,-,43,2,,,,
44,-,Good News Team,اتحبني,-,6,58,,,,
45,-,Maher Fayez,Ana Hay Beek,-,16,22,,,,
46,-,ホーク・ネルソン,Sold Out,-,1,88,,,,
47,-,Sola Allyson,Má Mi'kan I,-,47,1,,,,
48,-,Micah Tyler,Recover,-,48,2,,,,
49,down,"Tauren Wells, We The Kingdom & Davies",Take It All Back,41,16,5,,,,
50,down,Bethel Music & Jenn Johnson,Goodness of God,43,9,81,,,,
51,down,Hillsong Worship,What a Beautiful Name,16,3,82,,,,
52,down,Good News Team,أنا شاعر بيك,32,4,97,,,,
53,up,Lauren Daigle,Look Up Child,95,5,58,,,,
54,-,Katy Nichole,By The Grace Of God (New York Sessions),-,54,1,,,,
55,-,Michael W. Smith,Above All,-,35,3,,,,
56,-,Katy Nichole & North Point Worship,In Jesus Name (God of Possible) [Live],-,56,1,,,,
57,-,Tribl & Maverick City Music,Names (feat. Amanda Cook),-,57,2,,,,
58,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,19,8,,,,
59,-,Abbie Gamboa & UPPERROOM,moonflower,-,59,1,,,,
60,-,ماهر المعيقلي,سورة الرحمن,-,4,18,,,,
61,-,Shane & Shane,Is He Worthy (Live),-,32,4,,,,
62,-,Karima Nayt,Mèliy,-,3,80,,,,
63,-,Hillsong UNITED,Water To Wine,-,28,7,,,,
64,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],28,6,52,,,,
65,-,Thamar Zananiri,Tahta Theleka,-,11,10,,,,
66,-,Zahriya Zachary,Back To Life (Studio Version),-,66,1,,,,
67,-,Lauren Daigle,Still Rolling Stones,-,29,29,,,,
68,-,Bethel Music,Peace (feat. We The Kingdom),-,5,58,,,,
69,-,Colton Dixon,Build a Boat,-,69,1,,,,
70,-,Lauren Daigle,Your Wings,-,8,16,,,,
71,-,Abbie Gamboa & UPPERROOM,pure,-,44,2,,,,
72,down,HOP.KDEC,Le2anaka,12,7,30,,,,
73,down,Bahgat Adly,يدك المثقوبة (feat. زياد شحادة),46,10,22,,,,
74,-,HOP.KDEC,Esmoka,-,11,28,,,,
75,-,Kari Jobe,Here as in Heaven (feat. Cody Carnes),-,12,29,,,,
76,down,Better Life,Aayez Asmaa Sotak,51,3,123,,,,
77,-,Father Mina Aboud,Al Odas El Elahy,-,77,1,,,,
78,-,HOP.KDEC,Le Tagaala Menni,-,26,5,,,,
79,-,Forrest Frank,Good Day,-,7,1,,,,
80,-,Katy Nichole,In Jesus Name (God Of Possible),-,13,16,,,,
81,-,Ashes Remain,On My Own,-,2,98,,,,
82,-,Phil Wickham,Living Hope,-,3,39,,,,
83,-,Katy Nichole,Jesus Changed My Life,-,49,1,,,,
84,-,Hillsong UNITED,As You Find Me (Live),-,3,54,,,,
85,-,Hillsong أغنية التلال,ما أجمل اسمك,-,15,17,,,,
86,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,50,1,,,,
87,-,Passion & Melodie Malone,I've Witnessed It (Live From Passion 2023),-,87,1,,,,
88,-,Hillsong Live,Here I Am to Worship (Live),-,10,17,,,,
89,-,Katy Nichole,"Jesus, Thank You",-,89,1,,,,
90,-,Colton Dixon,Build a Boat (Acoustic),-,90,1,,,,
91,-,Southside Worship,O Come to the Altar,-,91,1,,,,
92,-,YB,Play For Keeps,-,49,1,,,,
93,-,Katy Nichole,Turn To Jesus,-,31,1,,,,
94,-,Micah Tyler,People Like Us,-,94,1,,,,
95,down,HOP.KDEC,Ana Al Rab,34,14,16,,,,
96,-,St Mary's Choir Ard El Golf,Men Zaman Ekhtarteny _,-,29,1,,,,
97,-,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],-,97,1,,,,
98,-,HOP.KDEC,ليس اسم اخر,-,33,10,,,,
99,-,Micah Tyler,In Case You Didn't Know,-,99,1,,,,
100,-,Micah Tyler,People Like Us (feat. Emerson Day),-,100,1,,,,
