Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Montell Fish,Destroy Myself Just For You,3,1,4,,,,
2,up,Lauren Daigle,You Say,2,1,112,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Talk 2 Me,22,1,21,,,,
4,-,Jenn Johnson,You're Gonna Be Ok (Radio Version),-,4,12,,,,
5,down,Montell Fish,Fall in Love with You.,1,1,7,,,,
6,up,Sixpence None the Richer,Kiss Me,86,1,111,,,,
7,-,CTV Choir,مديحة أمدح فى البتول,-,7,2,,,,
8,up,CTV Choir,يا م ر ي م,79,8,3,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,110,,,,
10,-,CTV Choir,أنا أفتح فاى بالتسبيح,-,10,1,,,,
11,-,Sanctus Real,Confidence,-,11,1,,,,
12,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",12,3,25,,,,
13,up,Jillian Edwards,Quiet Talk,49,13,5,,,,
14,up,CTV Choir,العليقة,93,13,5,,,,
15,up,Tasha Cobbs Leonard,The First Noel,68,13,5,,,,
16,-,CTV Choir,الله الأزلى,-,4,1,,,,
17,up,Tauren Wells,"Merry Christmas, Happy Holidays",26,6,5,,,,
18,-,CTV Choir,ليـل العـشـاء السـري,-,11,1,,,,
19,-,Joe L Barnes,Come Back Home,-,9,3,,,,
20,-,CTV Choir,خبرني يا يوحنا,-,20,1,,,,
21,-,Better Life,Enta El Damen,-,21,6,,,,
22,-,Jershika Maple,I Give,-,22,1,,,,
23,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,9,5,,,,
24,-,Don Moen & Integrity's Hosanna! Music,I Will Bless the Lord At All Times (Live),-,18,1,,,,
25,-,Morijah,Reconnaissance (feat. David Okit),-,5,1,,,,
26,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,26,1,,,,
27,-,Zubi & anatu,My Mind,-,2,40,,,,
28,-,Phil Wickham,Angels We Have Heard On High,-,28,1,,,,
29,-,Rick Pino & Abbie Gamboa,High And Lifted Up (Live),-,29,1,,,,
30,-,"Bethel Music, Dante Bowe & The McClures",Weathered (Live),-,22,3,,,,
31,-,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",-,15,4,,,,
32,-,CTV Choir,آدام على الهوس الأول قال الرب لموسى,-,32,1,,,,
33,-,Lauren Daigle,You Say (Piano/Vocal),-,2,98,,,,
34,-,Karima Nayt,Salam,-,3,22,,,,
35,-,Rick Pino & Abbie Gamboa,Ladder (Live),-,35,1,,,,
36,-,Rick Pino & Abbie Gamboa,Nothing Else (Live),-,36,1,,,,
37,up,Ashes Remain,On My Own,48,2,51,,,,
38,-,United Pursuit,Seasons Change (Live) [feat. Michael Ketterer],-,15,12,,,,
39,-,Xzyloz,Pressure,-,39,1,,,,
40,-,Fiston Mbuyi,Bolingo,-,40,1,,,,
41,down,Justin Bieber & Beam,Freedom,25,1,30,,,,
42,-,Sitrus,Savior,-,3,46,,,,
43,-,Cody Carnes,The Vow,-,10,3,,,,
44,-,Brian Ortize,Way Maker,-,44,4,,,,
45,-,Brandon Lake,Gratitude,-,8,6,,,,
46,-,Fiston Mbuyi,J ai confiance,-,46,1,,,,
47,-,We Are Emmanuel,Hark! The Herald Angels Sing (feat. Seeker),-,47,1,,,,
48,-,Hillsong UNITED,Know You Will,-,6,14,,,,
49,-,Good News Team,ليك الكلمة الأخيرة,-,10,16,,,,
50,-,Hiba Tawaji,Ya Rab,-,50,2,,,,
51,down,Lauren Daigle,This Girl,9,4,26,,,,
52,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,3,20,,,,
53,down,New Life Worship,Laka Kol El Magd Ya Yaso3 (feat. Neveen Adly & Freddie Fanous),23,6,10,,,,
54,-,MercyMe,I Heard the Bells On Christmas Day,-,54,1,,,,
55,-,Hillsong Worship,So Will I (100 Billion X),-,4,21,,,,
56,-,Better Life,Kam Mara Ana Khont Aahdy (Live),-,22,4,,,,
57,-,for KING & COUNTRY,Relate,-,9,11,,,,
58,-,CTV Choir,أنا أفتح فاى بالتسبيح (Extended),-,58,1,,,,
59,-,Cody Carnes,Run To the Father,-,21,9,,,,
60,-,Hillsong Worship,New Wine,-,6,22,,,,
61,-,Better Life,Ana Lasto Argooka / Ana Ghareeb We Tayeh (Live),-,27,5,,,,
62,-,Don Moen & Integrity's Hosanna! Music,We Lift Up a Shout (Live),-,24,1,,,,
63,-,Britt Nicole,Safe,-,16,4,,,,
64,down,Kdec Youth,من البداية خلقتني,52,26,13,,,,
65,-,Ayman Kafrouny,Ya Sahiba Al Hanan,-,17,8,,,,
66,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,10,21,,,,
67,-,Chris Renzema,Stronger Love (Live from Athens),-,67,1,,,,
68,down,Lauren Daigle,Hold On To Me,6,1,38,,,,
69,-,Shane & Shane,How Awesome Is Your Love,-,69,1,,,,
70,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,23,,,,
71,-,Good News Team,A7zanna 7Amallha,-,10,17,,,,
72,-,Stephen Stanley,Bridge Over Troubled Water,-,72,1,,,,
73,-,Hope Darst,Start Over,-,73,1,,,,
74,-,Shane & Shane,Psalm 84 (I'm Home),-,74,1,,,,
75,-,Pastor Emmanuel Iren,Fire on My Altar (Live),-,17,2,,,,
76,-,Under Construction,Can You Hold Me,-,16,16,,,,
77,-,Bethel Music & Dante Bowe,Ring and Robe (Welcome Home) [feat. Naomi Raine] [Live],-,37,4,,,,
78,-,ホーク・ネルソン,Sold Out,-,1,34,,,,
79,-,Hope Darst,I Glorify,-,79,1,,,,
80,-,Shane & Shane,Only There,-,80,1,,,,
81,-,Mandisa,Overcomer,-,40,2,,,,
82,-,Ibrahim Ayad,Zoksologyat Le El Syda El Azra,-,82,3,,,,
83,-,3FOR3,Keep It 100,-,30,7,,,,
84,-,The Savior Team,يا مريم البكر,-,22,1,,,,
85,-,Better Life,Aayez Asmaa Sotak,-,3,51,,,,
86,-,Hope Darst,The Hope of Jesus,-,86,1,,,,
87,-,Shane & Shane,Psalm 8 (How Majestic Is Your Name),-,48,1,,,,
88,down,Good News Team,Mahma El3alam,14,5,11,,,,
89,-,Hope Darst,Let It Out,-,89,1,,,,
90,-,Shane & Shane,"Hallelujah, Christ Will Come Again",-,90,1,,,,
91,-,Chris Renzema,Springtime,-,31,4,,,,
92,-,Chris Renzema,Just As Good (feat. Ellie Holcomb),-,39,1,,,,
93,down,Hope Darst,Don't Let Go,59,59,2,,,,
94,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,5,13,,,,
95,-,Tribl & Maverick City Music,Still Holy (feat. Ryan Ofei & Naomi Raine),-,25,1,,,,
96,-,Shane & Shane,Psalm 90 (Satisfy Us with Your Love),-,96,1,,,,
97,-,Limoblaze & Onos,Billion Words,-,52,2,,,,
98,down,Hope Darst,Love Like This,66,66,2,,,,
99,-,Hiba Tawaji,Sawt El Eid (Silent Night),-,43,3,,,,
100,-,Shane & Shane,My Portion,-,90,2,,,,
