Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,86,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,86,,,,
3,-,ماهر المعيقلي,سورة الملك,-,2,25,,,,
4,up,Sixpence None the Richer,Kiss Me,6,1,85,,,,
5,-,UPPERROOM,Unto the Lamb (Live),-,5,4,,,,
6,up,Zubi & anatu,My Mind,36,2,25,,,,
7,up,Lauren Daigle,Hold On To Me,72,1,13,,,,
8,-,William Augusto,When We Go Up,-,8,2,,,,
9,-,Karima Nayt,I Didnt Know,-,9,8,,,,
10,down,Justin Bieber & Beam,Freedom,5,1,12,,,,
11,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,11,14,,,,
12,down,Lauren Daigle,You Say (Piano/Vocal),3,2,80,,,,
13,-,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",-,13,1,,,,
14,up,Mohamed Hamaki,Alemny,37,6,41,,,,
15,up,Ashes Remain,End of Me,79,15,2,,,,
16,up,Lauren Daigle,Rescue,66,2,58,74,2019-10-13,74,2019-10-13
17,-,Josh Thomas,Cloud 9 (Christian Rewrite) [Short Version],-,17,1,,,,
18,up,Moses Bliss,Too Faithful,26,18,2,,,,
19,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,6,28,,,,
20,-,Bethel Music & Jenn Johnson,Goodness of God,-,9,30,,,,
21,-,Moses Bliss,Spotlight,-,21,1,,,,
22,-,Good News Team,A7zanna 7Amallha,-,10,13,,,,
23,-,UPPERROOM,Oh the Cross (Live),-,14,3,,,,
24,-,ホーク・ネルソン,Sold Out,-,1,24,,,,
25,-,Maverick City Music,Hymn of the Ages (feat. Maryanne J. George & Aaron Moses),-,6,6,,,,
26,down,William Augusto,Soaking in His Presence Yeshua (Instrumental Worship),18,8,6,,,,
27,-,Crowder,Forgiven,-,27,1,,,,
28,up,CTV Choir,إلهي إلهي,43,28,2,,,,
29,-,Mohamed Hamaki,Anta Alazeem,-,4,27,,,,
30,-,Bethel Music & Cory Asbury,Breathe/Rest (Spontaneous) [Live],-,14,6,,,,
31,up,Crowder,Good God Almighty,63,12,8,,,,
32,-,Good News Team,Hallelujah + Fe Qourbeka,-,19,5,,,,
33,-,Better Life,Ya Rab Enta Elah Gameel,-,9,28,,,,
34,-,New Life Worship,Saleh Anta Saleh (feat. Ashraf Isacc),-,10,11,,,,
35,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,12,11,,,,
36,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,36,6,,,,
37,-,Chandler Moore,Where Are You,-,21,6,,,,
38,-,Good News Team,Arrabny Leek,-,4,13,,,,
39,-,Newsboys,The King Is Coming,-,39,1,,,,
40,up,"Hillsong Worship, TAYA & David Ware",Fresh Wind / What a Beautiful Name (Live),62,15,3,,,,
41,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,3,9,,,,
42,-,Josh Thomas,Runaway (Christian Rewrite),-,42,1,,,,
43,-,Hillsong Worship,King of Kings (Acoustic),-,30,3,,,,
44,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,17,4,,,,
45,-,Bri Babineaux,He Paid It All (feat. Dante Bowe) [Reprise],-,45,4,,,,
46,-,Ramy Gamal,Mafeesh Menha,-,9,19,,,,
47,-,Newsboys,Symphony,-,47,2,,,,
48,-,Elevation Worship,Resurrecting,-,48,1,,,,
49,-,Aaron Cole,Right on Time (Feat. TobyMac),-,29,2,,,,
50,-,Sixpence None the Richer,Don't Dream It's Over,-,36,4,,,,
51,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,51,2,,,,
52,-,Cory Asbury,The Father's House,-,17,4,,,,
53,-,Karima Nayt,Dari,-,5,28,,,,
54,-,Maverick City Music,"Son of Suffering (feat. Jekalyn Carr, Chandler Moore & Mav City Gospel Choir)",-,39,1,,,,
55,-,Hany Adel,Bab El Sama,-,9,16,,,,
56,down,Martin Anderwelt,Deep Focus,19,14,4,,,,
57,-,Hillsong UNITED,Nothing Like Your Love,-,32,4,,,,
58,-,Hany Adel,Anadek,-,13,9,,,,
59,-,TobyMac,Til the Day I Die (feat. NF),-,16,4,,,,
60,-,for KING & COUNTRY,The Proof of Your Love,-,19,2,,,,
61,down,Hillsong UNITED,Lead Me to the Cross,39,7,15,,,,
62,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,10,19,,,,
63,-,Plumb,In My Arms,-,15,4,,,,
64,-,North Point Worship,Abundantly More (feat. Clay Finnesand) [Live],-,64,1,,,,
65,-,أبونا موسى رشدى,ياللى لمست النعش - ألبوم ردلي روحي,-,27,4,,,,
66,-,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",-,66,1,,,,
67,-,Good News Team,إنت صالح,-,4,20,,,,
68,up,Jenn Johnson,You're Gonna Be Ok (Radio Version),92,4,8,,,,
69,-,Good News Team,تأمل - صالح لحد الآخر,-,10,11,,,,
70,-,MercyMe,Hurry Up and Wait,-,14,5,,,,
71,-,The Belonging Co & Andrew Holt,Jesus Over Everything (Live),-,71,1,,,,
72,-,Bethel Music & Cory Asbury,Reckless Love,-,4,34,,,,
73,-,North Point Worship,"Promises (feat. Chris Cauley, Desi Raines & Lauren Lee) [Live]",-,73,1,,,,
74,-,Red,Breathe Into Me,-,8,29,,,,
75,-,Good News Team,وتنسيني المشقة,-,5,12,,,,
76,-,Moses Bliss,Taking Care,-,76,1,,,,
77,-,Ashes Remain,On My Own,-,2,40,,,,
78,-,North Point Worship,Interlude (Promises) [feat. Lauren Lee] [Live from Decatur City],-,78,1,,,,
79,-,Good News Team,أنا شاعر بيك,-,4,20,,,,
80,-,Riley Clemmons,Healing,-,42,5,,,,
81,-,Nine Lashes,Never Back Down,-,21,3,,,,
82,-,Bethel Music & Emmy Rose,Promises Never Fail (Live),-,26,5,,,,
83,-,Sunday Service Choir,Back to Life,-,9,7,,,,
84,down,Sitrus,Savior,41,3,34,,,,
85,-,Mixtape Ministries,"Take Me to Church (feat. PyRexx, Clay G & Tony B)",-,39,3,,,,
86,-,Josh Thomas,Cloud 9 (Full Christian Rewrite),-,86,1,,,,
87,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,31,9,,,,
88,-,Karima Nayt,Nedal,-,8,10,,,,
89,-,Thamar Zananiri,Farid Jenahi,-,15,2,,,,
90,-,All Nations Music,Bless Your Name (feat. Chandler Moore),-,72,1,,,,
91,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,7,,,,
92,-,Good News Team,Enta Saleh,-,15,6,,,,
93,-,Better Life,Howa Dah Elahy,-,11,23,,,,
94,-,Elenyi,Oceans (Where Feet May Fail),-,9,7,,,,
95,down,Better Life,Ranemo Lelrab,59,5,29,,,,
96,-,CTV Choir,حيث قادني أسير,-,11,1,,,,
97,-,Selah & Melodie Crittenden,Bless the Broken Road,-,12,8,,,,
98,-,Steffany Gretzinger,Letting Go,-,21,2,,,,
99,-,Father Mousa Roshdy,مسافر ورايح لأبويا اللي فوق,-,7,1,,,,
100,down,Elevation Worship,For the Honor (Live),33,33,2,,,,
