Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,31,,,,
2,up,Lauren Daigle,You Say,2,1,31,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,31,,,,
4,-,Jeremy Camp,Dead Man Walking,-,4,2,,,,
5,up,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),8,3,5,,,,
6,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),15,3,9,,,,
7,up,Hillsong Young & Free,Wake (Live),88,7,12,,,,
8,up,Cast Of I Still Believe,My Desire (feat. KJ Apa),12,2,5,,,,
9,-,Bethel Music & Cory Asbury,Reckless Love,-,4,7,,,,
10,-,Plumb,Cut,-,7,6,,,,
11,down,Lauren Daigle,You Say (Piano/Vocal),4,2,29,,,,
12,up,Cast Of I Still Believe,Right Here (feat. KJ Apa),24,10,6,,,,
13,-,Better Life,Wemean Yeaool,-,4,15,,,,
14,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,6,4,,,,
15,-,Bethel Music,Peace (feat. We The Kingdom),-,5,6,,,,
16,-,TobyMac,Til the Day I Die (feat. NF),-,16,1,,,,
17,-,Boules Malak,Kayfa Ansa Sayedy,-,16,1,,,,
18,up,Chill Café,The Potter’s Hand,84,18,2,,,,
19,-,Martin Anderwelt,Read Everything,-,5,2,,,,
20,down,Chill Café,Above All,19,19,2,,,,
21,-,Martin Anderwelt,Easy Conduct,-,7,2,,,,
22,-,Martin Anderwelt,No Arguments,-,8,2,,,,
23,-,Martin Anderwelt,Modern Focusing,-,6,2,,,,
24,-,Martin Anderwelt,Make It Alright,-,16,3,,,,
25,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,4,5,,,,
26,down,Bethel Music & Cory Asbury,Egypt (Live),11,10,3,,,,
27,up,Cast Of I Still Believe,This Man (feat. KJ Apa),30,3,7,,,,
28,up,Better Life,Makontesh Athammel,46,8,17,,,,
29,-,Martin Anderwelt,Focus the Energy,-,7,5,,,,
30,-,Martin Anderwelt,Positive Focus,-,11,6,,,,
31,up,Bethel Music & Dante Bowe,Champion (Live),32,15,2,,,,
32,-,Kdec Youth,من البداية خلقتني,-,26,4,,,,
33,-,John Debney,Some Stars Shine Brighter Than Others,-,4,2,,,,
34,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),50,6,8,,,,
35,-,Victoria Orenze,Make Him Proud,-,35,1,,,,
36,-,Better Life,Mastahelsh Hananak,-,7,15,,,,
37,-,Plumb,I Want You Here,-,35,1,,,,
38,-,Benjamin Dube,He Touched Me (feat. Thabo Lebeko) [Live],-,34,2,,,,
39,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,6,7,,,,
40,up,Chill Café,Jesus Freak,96,36,2,,,,
41,down,UPPERROOM,Design (Spontaneous),14,7,13,,,,
42,down,Jeremy Camp,I Still Believe (2020 Version),25,9,4,,,,
43,-,Better Life,Aayez Asmaa Sotak,-,3,16,,,,
44,-,Martin Anderwelt,The Future Is Bright,-,15,4,,,,
45,-,Chill Café,Holy Is the Lord,-,45,1,,,,
46,-,Bethel Music & Brian Johnson,By the Grace of God,-,5,6,,,,
47,-,Jeremy Camp,Walk By Faith (2020 Version),-,4,1,,,,
48,-,Martin Anderwelt,Focus Forever,-,22,6,,,,
49,down,Cory Asbury,Reckless Love,45,4,12,,,,
50,down,Chill Café,I Can Only Imagine,47,19,3,,,,
51,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Cinematic Version],-,51,1,,,,
52,-,Sunday Service Choir,Ultralight Beam,-,7,8,,,,
53,-,Bethel Music & Jenn Johnson,Goodness of God,-,9,8,,,,
54,-,Martin Anderwelt,Big Time Study,-,15,5,,,,
55,-,Better Life,Ya Rab Enta Elah Gameel,-,9,15,,,,
56,-,Martin Anderwelt,Remember Your Goal,-,13,3,,,,
57,down,Chill Café,The Power of Your Love,52,22,2,,,,
58,-,Martin Anderwelt,Safe Haven,-,4,2,,,,
59,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,6,7,,,,
60,-,Bethel Music,The Blessing (feat. We The Kingdom),-,5,7,,,,
61,down,Chill Café,I Give You My Heart,60,60,2,,,,
62,-,Maher Fayez,ما لناش غيرك,-,13,3,,,,
63,-,Martin Anderwelt,Focusing Story,-,16,3,,,,
64,-,Citipointe Worship,"Breathe in, Breathe out (Live) [feat. Chardon Lewis]",-,64,2,,,,
65,down,for KING & COUNTRY,This Is Love,22,22,2,,,,
66,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,7,,,,
67,down,Chill Café,"More Love, More Power",66,14,2,,,,
68,-,Better Life,Ana Aayez Akoon Shabahak,-,7,17,,,,
69,up,Chill Café,God of Wonders,73,69,2,,,,
70,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Better Than (Live),-,27,1,,,,
71,down,Hillsong UNITED,When I Lost My Heart To You (Hallelujah) [By Fire In the Hills of Galilee],6,5,8,,,,
72,-,Better Life,Mesh Haeesh Maksoor,-,10,15,,,,
73,up,Chill Café,I Just Wanna Be Where You Are,75,50,2,,,,
74,-,Boles Malak,Monday Sanawi (feat. BOuLES Malak),-,43,1,,,,
75,down,Better Life,Ranemo Lelrab,9,5,16,,,,
76,down,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),68,8,7,,,,
77,-,Tasha Cobbs Leonard,This Is a Move (Live),-,77,1,,,,
78,-,Better Life,Ya Ahann El Oloob,-,9,7,,,,
79,-,Boles Malak,Sunday Sanawi,-,29,1,,,,
80,-,Tania Nicholson,When I Am Small,-,80,1,,,,
81,-,Hillsong Young & Free,Never Alone (Live),-,51,2,,,,
82,-,Bethel Music & Brian Johnson,Love Came Down,-,82,1,,,,
83,down,Jesus Culture,Freedom (feat. Kim Walker-Smith) [Live],72,5,13,,,,
84,-,Better Life,Bealoob Farhana,-,7,4,,,,
85,down,Hassan El Shafei,Allah (feat. Wael Mansour),71,5,14,,,,
86,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,6,4,,,,
87,-,Jon Guerra,Hold On,-,87,1,,,,
88,-,Big Daddy Weave,This Is What We Live For,-,44,3,,,,
89,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,7,4,,,,
90,-,Martin Anderwelt,Concentrate Easily,-,11,6,,,,
91,down,Hillsong UNITED,Street Called Mercy (From Via Dolorosa & a Dead-End Road By the Old Dead Sea Works),5,5,8,,,,
92,-,Better Life,Qanoon El Iman,-,17,2,,,,
93,-,Josh Wilson,Revolutionary,-,37,1,,,,
94,-,Sherine & Charles,Charni Main Paida Huwa,-,10,7,,,,
95,down,Chill Café,The Heart of Worship,87,15,2,,,,
96,-,Karima Nayt,Mèliy,-,3,3,,,,
97,-,Mohamed Hamaki,Anta Alazeem,-,4,13,,,,
98,-,Better Life,Howa Dah Malekna,-,9,15,,,,
99,-,Martin Anderwelt,Peace Has All the Answers,-,15,3,,,,
100,-,Better Life,Eshfy Baladna,-,8,2,,,,
