Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,178,,,,
2,up,Lauren Daigle,You Say,2,1,181,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,7,1,180,,,,
4,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),4,2,15,,,,
5,up,Lauren Daigle,Rescue,5,2,117,74,2019-10-13,74,2019-10-13
6,up,Hillsong UNITED,Awesome God,15,5,24,,,,
7,up,ماهر المعيقلي,سورة الواقعة,12,2,72,,,,
8,down,Leeland,Way Maker (Live),6,2,52,,,,
9,up,Hillsong Worship,What a Beautiful Name,30,3,48,,,,
10,up,Cory Asbury,Reckless Love,10,4,69,,,,
11,up,Maher Fayez,Osabehoka,63,10,8,,,,
12,up,Derek-Jones,Je m'attends à Toi,55,12,2,,,,
13,up,Hillsong UNITED,Lead Me to the Cross,21,7,38,,,,
14,down,Montell Fish,Fall in Love with You.,8,1,76,,,,
15,up,Candi Staton,Young Hearts Run Free,31,3,86,,,,
16,-,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],-,16,1,,,,
17,-,Zach Webb,Found,-,2,9,,,,
18,-,Montell Fish,Destroy Myself Just For You,-,1,57,,,,
19,-,Chris Tomlin,How Great Is Our God,-,16,17,,,,
20,up,Hillsong Worship,Cornerstone (Studio Version),41,5,25,,,,
21,down,Better Life,Malek El Melook,3,3,120,,,,
22,-,Hillsong Worship,Who You Say I Am,-,4,50,,,,
23,up,Phil Wickham,Living Hope,48,3,19,,,,
24,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,24,3,,,,
25,-,Cory Asbury,Unraveling,-,18,12,,,,
26,up,Brandon Lake,Gratitude,53,8,26,,,,
27,-,Housefires,Mercy / Tremble (feat. Ahjah Walls),-,27,1,,,,
28,up,"Maverick City Music, Phil Wickham & Chandler Moore",Worthy of My Song (Worthy of It All) [feat. Mav City Gospel Choir],59,23,4,,,,
29,-,Phil Wickham,It's Always Been You,-,19,8,,,,
30,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,9,36,,,,
31,-,Ayman Kafrouny,وحدك انت اللي بتستاهل,-,31,1,,,,
32,-,We Are Messengers & Cory Asbury,Come What May +,-,32,1,,,,
33,down,Hillsong Live,Mighty to Save,16,16,11,,,,
34,-,Elevation Worship,Nothing Is Wasted,-,10,5,,,,
35,-,Hillsong Worship,King of Kings,-,5,38,,,,
36,-,Hillsong Worship,One Thing,-,8,20,,,,
37,-,Ayman Kafrouny,لو مهما كانت,-,37,1,,,,
38,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,18,12,,,,
39,-,JD Con Su Flow & Xtassy,Pa' La Iglesia,-,6,24,,,,
40,-,Sitrus,Savior,-,3,69,,,,
41,-,ホーク・ネルソン,Sold Out,-,1,64,,,,
42,down,VOUS Worship,Give Me Jesus,39,39,2,,,,
43,-,Maher Fayez,Zidoo El Massih Tesbih,-,40,1,,,,
44,-,Montell Fish,Hollow Lover,-,1,10,,,,
45,-,UPPERROOM,You Saved Me (feat. Abbie Gamboa),-,7,8,,,,
46,down,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),34,3,49,,,,
47,-,فريق ترانيم السما,يسوع عند قدميك,-,7,2,,,,
48,-,Jesus Co. & WorshipMob,I Will Not Fear - Elohim Shomri,-,48,1,,,,
49,-,Hillsong Worship,What a Beautiful Name,-,4,16,,,,
50,-,Cory Asbury,The Father's House,-,17,19,,,,
51,down,Zacardi Cortez,Lord Do It for Me (Live),49,49,2,,,,
52,-,Cory Asbury,Water and Dust,-,52,8,,,,
53,-,Good News Team,أسجد أمامك,-,23,2,,,,
54,down,Hillsong Worship,Grace To Grace,51,6,36,,,,
55,-,Father Mousa Roshdy,قام المسيح - ليلة الصلاة لينا رجاء من الأنافورة,-,35,3,,,,
56,-,Cory Asbury,You Won't Let Go,-,35,7,,,,
57,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,6,18,,,,
58,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),43,5,46,,,,
59,down,Hillsong Worship,So Will I (100 Billion X),44,4,49,,,,
60,-,Cory Asbury,Death Where Is Your Sting,-,60,3,,,,
61,-,EmmaOMG & The OhEmGee Band,Oba Ni Jesu (Live),-,20,3,,,,
62,down,zxch,Let Me Walk Upon the Waters (Oceans),54,3,14,,,,
63,-,Elevation Worship,Resurrecting,-,48,4,,,,
64,-,فريق ترانيم السما,اكليله مضفور,-,13,4,,,,
65,-,Kari Jobe,Forever (Live),-,23,3,,,,
66,-,Cory Asbury,Where I Belong,-,57,5,,,,
67,-,Forrest Frank & Hulvey,No Longer Bound,-,18,3,,,,
68,-,فريق ترانيم السما,يا متعبا تعال,-,6,2,,,,
69,-,Cory Asbury,Beautiful Savior,-,57,3,,,,
70,-,فريق ترانيم السما,لماذا انت,-,10,2,,,,
71,-,HOP.KDEC,Ma Haza,-,13,7,,,,
72,-,بيت الصلاة - قصر الدوبارة,اسمعك تدعوني,-,42,4,,,,
73,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,19,5,,,,
74,-,Maher Fayez,Mafareanish Music,-,11,5,,,,
75,-,Hillsong Worship,Behold (Then Sings My Soul),-,12,20,,,,
76,-,Lauren Daigle,Trust in You,-,11,14,,,,
77,-,Sinach,Way Maker,-,41,2,,,,
78,-,Martin Anderwelt,Deep Focus,-,14,16,,,,
79,-,Victoria Orenze,I Get Backing,-,50,2,,,,
80,-,Elevation Youth,Technicolour,-,80,1,,,,
81,-,Maher Fayez,Oukaddem,-,15,8,,,,
82,-,Father Peter Hanna,Ya Masihol Hayat,-,70,1,,,,
83,down,Hillsong Worship,Hosanna,50,11,18,,,,
84,-,فريق ترانيم السما,كامل الجمال أشرق,-,12,2,,,,
85,-,Lauren Daigle,You Say (Piano/Vocal),-,2,108,,,,
86,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,13,17,,,,
87,up,Hillsong Worship,I Surrender (Live),93,6,19,,,,
88,-,Maher Fayez,Esmak Yetghana,-,88,1,,,,
89,-,Caleb Gordon,Rocky Road,-,11,5,,,,
90,-,Cory Asbury,Faithful Wounds,-,38,10,,,,
91,-,Don Moen & Integrity's Hosanna! Music,Hallelujah to the Lamb,-,13,4,,,,
92,-,فريق ترانيم السما,ليست ترنيمتي,-,4,3,,,,
93,-,بيت الصلاة - قصر الدوبارة,بيحبني,-,52,2,,,,
94,-,Hillsong UNITED,Good Grace (Live),-,5,28,,,,
95,-,Good News Team,Yasso3 So2l 2Alby,-,9,29,,,,
96,down,Good News Team,اتحبني,23,6,39,,,,
97,-,Cory Asbury,Shine On Us,-,43,5,,,,
98,down,Maher Fayez,Ya Hayet El Masihia,69,10,9,,,,
99,-,Hillsong Worship,Forever Reign (Radio Single),-,14,10,,,,
100,-,Ayman Kafrouny,من حقك انت تزيد,-,100,1,,,,
