Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,197,,,,
2,up,Lauren Daigle,You Say,2,1,200,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,4,1,199,,,,
4,up,Coptic Oud,Liturgy of St Mark the Apostle (Cyrillian Liturgy) (feat. Fr. Yousef Assad),96,4,2,,,,
5,down,Dax,God's Eyes,3,1,7,,,,
6,up,Hillsong UNITED,Awesome God,26,5,41,,,,
7,-,Kirk Franklin,Try Love,-,7,1,,,,
8,down,Montell Fish,Fall in Love with You.,7,1,95,,,,
9,down,Leeland,Way Maker (Live),8,2,71,,,,
10,up,Lauren Daigle,Rescue,50,2,135,74,2019-10-13,74,2019-10-13
11,up,Good News Team,أنا شاعر بيك,17,4,78,,,,
12,-,Minister Michael Mahendere & Direct Worship,Tangai Neni,-,12,1,,,,
13,down,Better Life,Malek El Melook,11,3,139,,,,
14,-,Bethel Music,The Blessing (feat. We The Kingdom),-,5,53,,,,
15,-,Jaisua,Hxly Kxss (with Sondae),-,15,1,,,,
16,up,Elevation Worship,Nothing Is Wasted,19,10,10,,,,
17,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),5,5,62,,,,
18,-,Jaisua,Jesus,-,18,1,,,,
19,-,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),-,13,4,,,,
20,up,Good News Team,وتنسيني المشقة,59,5,28,,,,
21,-,هايدى منتصر,بتتصرف,-,21,1,,,,
22,-,Father Mousa Roshdy,بعين متحننة (feat. ناريمان جابر),-,14,16,,,,
23,-,Phil Wickham,Wait,-,23,1,,,,
24,down,zxch,Let Me Walk Upon the Waters (Oceans),14,3,33,,,,
25,down,Hillsong Worship,What a Beautiful Name,12,3,62,,,,
26,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,20,,,,
27,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,6,25,,,,
28,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),20,6,51,,,,
29,-,Hillsong Worship,So Will I (100 Billion X),-,4,60,,,,
30,-,Neon Adejo,Atmosphere,-,30,1,,,,
31,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,4,20,,,,
32,-,Chris Tomlin,How Great Is Our God,-,16,26,,,,
33,-,Phil Wickham,Reason I Sing (Acoustic),-,25,1,,,,
34,-,بيت الصلاة مصر الجديدة,يهوه انت الاله,-,34,2,,,,
35,-,يوستينا سمير,إنت عارف احتياجي,-,35,1,,,,
36,up,Good News Team,إنت صالح,58,4,49,,,,
37,-,Ada Ehi,I Will Sing (Refreshed),-,37,1,,,,
38,up,Elevation Worship,Grace so Glorious,91,17,12,,,,
39,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),9,7,17,,,,
40,-,CTV Choir,يا م ر ي م,-,8,10,,,,
41,-,Chris Renzema,Not Giving Up On You,-,41,1,,,,
42,-,Thamar Zananiri,Farid Jenahi,-,15,4,,,,
43,down,Hillsong Live,Here I Am to Worship (Live),10,10,16,,,,
44,-,Red Rocks Worship,More,-,10,5,,,,
45,down,HOP.KDEC,Le2anaka,27,7,13,,,,
46,-,Jervis Campbell,Garden,-,46,2,,,,
47,-,Msanii Music Group,Hakuna Matata,-,47,1,,,,
48,up,Good News Team,تأمل - صالح لحد الآخر,61,10,24,,,,
49,-,S Time,Nasheed Most Powerful,-,49,1,,,,
50,down,Don Moen,Thank You Lord,13,8,12,,,,
51,-,Hillsong Worship,Who You Say I Am,-,4,62,,,,
52,down,Hillsong Worship,I Surrender,22,7,12,,,,
53,-,نعمه اسحق,مين غيرك نترجاه,-,30,1,,,,
54,-,Guided Meditations Podcastification,Breath and Visualize Your Body,-,54,1,,,,
55,-,Simply Instrumental Worship,Here I Am to Worship (Instrumental),-,55,1,,,,
56,-,Guided Meditations Podcastification,Noticing Thoughts of the Present Moment,-,56,1,,,,
57,down,Good News Team,يمكن أوقات,56,8,16,,,,
58,down,Father Mousa Roshdy,ياللي حبيتني,57,7,11,,,,
59,-,Jenn Johnson,You’re Gonna Be OK,-,6,16,,,,
60,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,61,85,2020-03-22,78,2020-03-29
61,-,Father Mousa Roshdy,مسافر ورايح لأبويا اللي فوق,-,7,13,,,,
62,-,Simply Instrumental Worship,In Christ Alone (Instrumental),-,62,1,,,,
63,-,Good News Team,شكرًا على النعمة,-,13,18,,,,
64,down,Montell Fish,love you more than me,36,8,22,,,,
65,down,Good News Team,مسنود,64,10,31,,,,
66,-,Resalet Yasou' Band,Alquddas (The Coptic Mass),-,56,1,,,,
67,-,Simply Instrumental Worship,Be Thou My Vision (Instrumental),-,67,1,,,,
68,-,Maher Fayez,استيقظي,-,25,3,,,,
69,up,Good News Team,تأمل - حكايتي,71,17,16,,,,
70,-,Brandon Lake,Gratitude,-,8,38,,,,
71,-,G.E.S,Run,-,71,2,,,,
72,down,Phil Wickham,Living Hope,30,3,31,,,,
73,down,Good News Team,ادخلوا أبوابه بحمد,66,16,23,,,,
74,-,Montell Fish,And I'd Go a Thousand Miles,-,4,38,,,,
75,-,Bethel Music,Precious Blood (feat. Amanda Cook),-,75,1,,,,
76,-,CeCe Winans,Believe For It,-,22,2,,,,
77,-,ماريان جورج,لما إجتزت أنا فى الآلام (feat. أبونا موسى رشدى),-,52,2,,,,
78,down,Montell Fish,Talk 2 Me,69,1,77,,,,
79,-,Whitney Houston & CeCe Winans,Count On Me,-,79,1,,,,
80,-,Hillsong Worship,What a Beautiful Name,-,4,23,,,,
81,-,Father Mousa Roshdy,أنا ماستاهلش  فيلم نسر البرية,-,12,11,,,,
82,down,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),47,9,11,,,,
83,-,Phil Wickham,Creator,-,83,1,,,,
84,-,Sanctus Real,Safe in My Father's Arms,-,84,1,,,,
85,-,هايدى منتصر,مين غيرك انت ياسيدى,-,85,1,,,,
86,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,9,38,,,,
87,down,JD Con Su Flow & Xtassy,Pa' La Iglesia,43,6,39,,,,
88,-,Kingsway Music Studio Ensemble,Friend of Sinners (Instrumental),-,88,1,,,,
89,-,Good News Team,نشكرك ع اللي فات,-,15,17,,,,
90,down,Montell Fish,Destroy Myself Just For You,31,1,72,,,,
91,up,ホーク・ネルソン,Sold Out,92,1,82,,,,
92,-,نعمه اسحق,هونها وعدي الأزمات,-,81,1,,,,
93,-,Good News Team,ليك الكلمة الأخيرة,-,10,26,,,,
94,-,Sara Maarouf,ميدلي الميلاد (feat. Father Joseph John),-,94,1,,,,
95,down,Better Life,Aayez Asmaa Sotak,83,3,108,,,,
96,-,Father Mousa Roshdy,ذنوبي حمول  فيلم نسر البرية,-,28,8,,,,
97,down,Hillsong Worship,Forever Reign (Radio Single),95,14,14,,,,
98,-,Plumb,Cut,-,7,41,,,,
99,-,Phil Wickham,Psalm 23 (feat. Tiffany Hudson),-,53,1,,,,
100,down,ماهر المعيقلي,سورة الرحمن,52,4,7,,,,
