Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,223,,,,
2,up,Ayman Kafrouny,Ghali Aalek,3,2,11,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,225,,,,
4,down,Ayman Kafrouny,(قدوس (ها صوت الملائكة,2,2,5,,,,
5,up,Dax,God's Eyes,16,1,33,,,,
6,up,Ayman Kafrouny,ليس لنا يا ربّنا,6,6,3,,,,
7,up,Ayman Kafrouny,ربي إني أكرّس ذاتي,11,7,3,,,,
8,down,Ayman Kafrouny,اسمه لوحده كافي,7,7,3,,,,
9,up,Lauren Daigle,Rescue,18,2,161,74,2019-10-13,74,2019-10-13
10,down,Lauren Daigle,You Say,5,1,226,47,2019-10-06,47,2019-10-06
11,up,Ayman Kafrouny,قدوس أنت يا الله,12,11,3,,,,
12,down,Ayman Kafrouny,وحدك إنت اللي بتستاهل,10,10,3,,,,
13,up,Ayman Kafrouny,من قلب اللهيب,14,13,2,,,,
14,up,Hillsong UNITED,Highlands (Song of Ascent) [Live],31,7,14,,,,
15,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),9,5,83,85,2020-03-22,78,2020-03-29
16,down,Ayman Kafrouny,تايب أنا وندمان,8,8,3,,,,
17,-,Ayman Kafrouny,يللي مش لاقي لحياتك,-,17,1,,,,
18,down,Cecily,Seems Like Forever,13,4,28,,,,
19,down,Better Life,Malek El Melook,17,3,165,,,,
20,-,Benjamin William Hastings,Abandoned,-,20,2,,,,
21,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],25,6,55,,,,
22,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),57,5,83,,,,
23,up,Hillsong UNITED,Lead Me to the Cross,30,7,65,,,,
24,up,Hillsong Worship,What a Beautiful Name,40,4,44,,,,
25,-,Better Life,Aayez Asmaa Sotak,-,3,125,,,,
26,down,HOP.KDEC,Le2anaka,20,7,34,,,,
27,up,Brandon Lake,Gratitude,50,8,48,,,,
28,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),19,8,26,,,,
29,up,Good News Team,أنا شاعر بيك,68,4,100,,,,
30,up,Montell Fish,Talk 2 Me,87,1,95,,,,
31,up,Karima Nayt,Mèliy,98,3,84,,,,
32,up,Montell Fish,Destroy Myself Just For You,72,1,94,,,,
33,-,Crowder,Crushing Snakes (feat. Taya),-,33,5,,,,
34,-,David Ensemble,Psalm 150,-,34,1,,,,
35,up,Hillsong Worship,I Surrender (Live),43,6,33,,,,
36,down,HOP.KDEC,Ma Haza,27,13,29,,,,
37,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,3,59,,,,
38,down,Bethel Music & Jenn Johnson,Goodness of God (Live),21,4,29,,,,
39,up,Better Life,Leek Benadem Sogood,78,3,85,,,,
40,up,Hillsong Worship,So Will I (100 Billion X),94,4,82,,,,
41,down,Forrest Frank,Good Day,23,7,5,,,,
42,-,Newsboys,God's Not Dead (Like a Lion),-,8,27,,,,
43,up,Judikay,Capable God,84,6,5,,,,
44,down,PRAISE FAMILY ST-MARY-CH,أنا شاعر بيك (feat. YOSTINA ZARIF),29,29,2,,,,
45,-,HOP.KDEC,La Nehaya,-,21,10,,,,
46,-,Jordan St. Cyr,Rescue,-,46,1,,,,
47,-,Hillsong Worship,Grace To Grace,-,6,57,,,,
48,-,HOP.KDEC,اريد ان اعرف,-,29,2,,,,
49,-,Hillsong Worship,Behold (Then Sings My Soul),-,12,30,,,,
50,up,Father Philopater Kamal,Alquddas Algherighory,81,23,8,,,,
51,-,Capital City Music,Lean Back (Live),-,51,2,,,,
52,up,Mena Nageh,يايسوع احنا تعبنا,97,52,3,,,,
53,up,Hillsong UNITED,Awesome God,83,5,64,,,,
54,-,"Tauren Wells, We The Kingdom & Davies",Take It All Back,-,16,6,,,,
55,down,Leeland,Way Maker (Live),34,2,96,,,,
56,down,Bahgat Adly,يللي مش لاقي لحياتك (feat. أيمن كفروني),15,15,3,,,,
57,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,6,34,,,,
58,-,Awakening Music & Vincent Lang,All My Oil (Live),-,58,1,,,,
59,-,Father Mousa Roshdy,علمنى إزاى أصليلك - ليلة الصلاة لينا رجاء من الأنافورة (LIVE),-,59,1,,,,
60,-,ماريان جورج,اسندني في ضعفي,-,52,3,,,,
61,up,ماريان جورج,بفضل نعمتك (feat. أبونا موسى رشدى),88,18,2,,,,
62,-,New Life Worship,Lays Methl El Rab (feat. Nader Nabil),-,13,14,,,,
63,-,Bahgat Adly,يدك المثقوبة (feat. زياد شحادة),-,10,23,,,,
64,-,Katy Nichole,In Jesus Name (God Of Possible),-,13,18,,,,
65,-,بيت الصلاة - قصر الدوبارة,هذه هي راحتك,-,65,3,,,,
66,down,Hillsong Worship,In Control,46,23,24,,,,
67,down,PRAISE FAMILY ST-MARY-CH,وقت الصلاه,45,45,2,,,,
68,-,Josué Novais Piano Worship,Boundless Worship,-,10,6,,,,
69,up,Phil Wickham,Living Hope,76,3,42,,,,
70,up,Father Mousa Roshdy,بعين متحننة (feat. ناريمان جابر),79,18,3,,,,
71,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,11,3,,,,
72,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,66,58,6,,,,
73,-,Father Mousa Roshdy,فاكرك مش ممكن أكون ناسى,-,73,1,,,,
74,-,7 Hills Worship,Jealous Love (Live),-,31,2,,,,
75,-,Bethel Music & Cory Asbury,Egypt (Live),-,10,30,,,,
76,down,Cory Asbury,Reckless Love,22,4,103,,,,
77,-,Father Mousa Roshdy,أدخلتنا إلى الشبكة - ليلة الصلاة لينا رجاء من الأنافورة (LIVE),-,77,1,,,,
78,down,Bethel Music & Cory Asbury,Reckless Love,60,4,56,,,,
79,-,Father Mousa Roshdy,إمسك فى ايدى - ليلة الصلاة لينا رجاء من الأنافورة (LIVE),-,79,1,,,,
80,-,Better Life,Ranemo Lelrab,-,5,40,,,,
81,-,Hillsong Worship,One Thing,-,8,36,,,,
82,-,Ava Rewase Choir,امسك يا رب ايدي,-,69,5,,,,
83,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,19,10,,,,
84,-,Better Life,Tasbeeh Le Yassouaa,-,5,29,,,,
85,-,Hillsong Worship,Transfiguration,-,39,9,,,,
86,-,Father Mousa Roshdy,اسمع صراخى - ليلة الصلاة لينا رجاء من الأنافورة (feat. نادر صفوت) [LIVE],-,86,1,,,,
87,down,Kari Jobe,Your Nature (Live),35,28,5,,,,
88,-,Better Life Juniors,Enta B3eed,-,43,9,,,,
89,down,Kari Jobe,Forever (Live),74,23,8,,,,
90,-,7 Hills Worship,Closing Distance,-,63,2,,,,
91,-,Brandon Lake,Just Like Heaven,-,4,19,,,,
92,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,46,,,,
93,-,Travis Greene,Intentional,-,70,2,,,,
94,-,Jeremy Camp,I Still Believe,-,12,10,,,,
95,-,Hillsong Worship,Who You Say I Am,-,4,80,,,,
96,up,Abby Siler,In Between,96,6,18,,,,
97,-,Lara George,Dansaki,-,97,1,,,,
98,-,Good News Team,فأنت كل أريد,-,31,7,,,,
99,down,Good News Team,Mo7tagon Laka,38,33,7,,,,
100,-,"Ziad Shehadeh, Lydia Shadeed & Ayman Kafrouny",Al Rabbou Kareeb,-,61,1,,,,
