Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Caldwell,What You Won't Do for Love,1,1,35,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,35,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,2,35,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,35,,,,
5,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,6,2,35,,,,
6,down,Nina Simone,Feeling Good,5,3,35,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,6,35,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,9,3,35,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),12,7,27,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,5,35,,,,
11,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),31,11,35,,,,
12,down,Frank Sinatra,My Way (Remastered 2008),11,1,35,,,,
13,down,Jorja Smith,Rose Rouge,8,2,4,,,,
14,down,Harry James and His Orchestra,"It's Been a Long, Long Time",13,5,35,,,,
15,down,Louis Armstrong and His Orchestra,La Vie En Rose,14,9,35,,,,
16,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,15,3,35,,,,
17,up,George Benson,Give Me the Night,17,10,35,,,,
18,up,George Benson,Breezin',23,13,34,,,,
19,down,Frank Sinatra,Come Fly With Me,16,5,35,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us,18,4,35,,,,
21,up,Glenn Miller and His Orchestra,In the Mood,22,13,35,,,,
22,down,Miles Davis,So What,21,7,35,,,,
23,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),20,10,35,,,,
24,up,Frank Sinatra,That's Life (Remastered 2008),26,7,35,,,,
25,down,Nina Simone,I Put a Spell On You,19,2,35,,,,
26,down,Kenny G,Songbird,24,18,30,,,,
27,up,Frank Sinatra,"Theme from New York, New York",27,9,35,,,,
28,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),29,23,35,,,,
29,down,キース・ジャレット,Answer Me (Live in Budapest),25,12,9,,,,
30,up,Porte Diferente,No Soy Lo Que Piensas,38,11,20,,,,
31,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],33,16,35,,,,
32,up,Dave Brubeck,Take Five,37,17,35,,,,
33,up,Miles Davis,All Blues,34,19,35,,,,
34,down,Annie Lennox,I Put a Spell On You,28,9,35,,,,
35,down,Miles Davis,Freddie Freeloader,30,20,35,,,,
36,up,Nina Simone,Sinnerman,36,12,35,,,,
37,up,"Nat ""King"" Cole",Unforgettable,40,27,31,,,,
38,down,Miles Davis,Blue In Green,32,8,35,,,,
39,up,Kenny G,Forever In Love,39,26,35,,,,
40,down,Frank Sinatra,One for My Baby (And One More for the Road),35,29,35,,,,
41,up,Derrick Hodge,Heartbeats,74,41,2,,,,
42,up,Nina Simone,Don't Let Me Be Misunderstood,42,27,35,,,,
43,down,Billie Holiday,I'll Be Seeing You,41,19,35,,,,
44,up,Boney James,After the Rain,47,33,31,,,,
45,up,Peter White,Bueno Funk,48,22,32,,,,
46,up,Spyro Gyra,Morning Dance,49,32,30,,,,
47,down,Gregory Porter,Holding On (feat. Kem),46,25,31,,,,
48,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,45,11,35,,,,
49,down,Duke Ellington & John Coltrane,In a Sentimental Mood,43,5,35,,,,
50,up,Craymer & Aiivawn,Can't Take My Eyes off You,50,33,23,,,,
51,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,55,39,32,,,,
52,up,Frank Sinatra,My Kind of Town,53,50,32,,,,
53,up,Pieces of a Dream,Night Vision,59,20,26,,,,
54,up,Paul Taylor,Exotica,60,34,27,,,,
55,up,"Grover Washington, Jr.",Winelight,56,36,27,,,,
56,up,George Benson,Turn Your Love Around,88,54,22,,,,
57,down,Frank Sinatra,In the Wee Small Hours of the Morning,52,46,33,,,,
58,down,Miles Davis,Flamenco Sketches,51,36,33,,,,
59,up,Curtis Mayfield,The Makings of You,69,43,16,,,,
60,up,Herb Alpert,Rise,65,21,30,,,,
61,up,Tom Browne,Funkin' for Jamaica,80,26,28,,,,
62,up,George Benson,This Masquerade,66,60,8,,,,
63,up,Micah Thomas,Vänta,82,63,2,,,,
64,up,Ramsey Lewis,Love Song,92,36,19,,,,
65,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),61,56,30,,,,
66,up,Frank Sinatra,The Lady Is a Tramp,70,57,30,,,,
67,down,Herbie Hancock,Watermelon Man,64,59,15,,,,
68,down,Frank Sinatra,Witchcraft,57,2,31,,,,
69,down,Chuck Mangione,Feels So Good,67,54,29,,,,
70,-,Frank Sinatra,"America, the Beautiful",-,70,1,,,,
71,-,Diana Krall,The Look Of Love,-,33,17,,,,
72,down,Frank Sinatra,It Was a Very Good Year,68,62,26,,,,
73,-,Jimmy Smith,When Johnny Comes Marching Home,-,73,1,,,,
74,down,Kenny G,Sentimental,73,68,23,,,,
75,up,Gil Scott-Heron,Home Is Where the Hatred Is,97,75,3,,,,
76,-,Herbie Hancock,Rockit,-,76,4,,,,
77,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,42,8,,,,
78,down,Jonathan Barber & Vision Ahead,Legacy Holder,62,62,3,,,,
79,down,Frank Sinatra,Nancy (With the Laughing Face),76,51,23,,,,
80,down,Nina Simone,Strange Fruit,63,33,7,,,,
81,up,"Nat ""King"" Cole",When I Fall In Love,86,58,19,,,,
82,-,John Williams & Boston Pops Orchestra,I Love a Parade,-,82,1,,,,
83,down,John Coltrane,Giant Steps,77,56,27,,,,
84,-,Melody Gardot,From Paris With Love (Single Version),-,73,1,,,,
85,down,Billie Holiday,Strange Fruit (1939 Version),58,7,6,,,,
86,down,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],75,67,23,,,,
87,-,Greg Foat,Yonaguni,-,87,1,,,,
88,-,John Williams & Boston Pops Orchestra,The Thunderer,-,88,1,,,,
89,-,Herbie Hancock,Chameleon,-,81,5,,,,
90,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),94,44,27,,,,
91,down,Justice Der,Earfquake,72,48,22,,,,
92,-,Kenny G,Sentimental,-,60,10,,,,
93,down,Kenny G,Everytime I Close My Eyes (with Babyface),83,63,19,,,,
94,up,The Crusaders,Street Life,96,71,5,,,,
95,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,82,7,,,,
96,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),89,2,29,,,,
97,down,Louis Armstrong & Ella Fitzgerald,Summertime,71,57,14,,,,
98,down,Aso,Flowers,87,38,18,,,,
99,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),84,38,4,,,,
100,down,"Nat ""King"" Cole",Smile,98,31,30,,,,
