Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,134,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,2,1,134,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,36,,,,
4,up,The George Shearing Quintet And Orchestra,I Love You,4,2,21,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,134,,,,
6,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,7,2,134,,,,
7,down,The RAH Band,Messages from the Stars,6,6,18,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,8,2,134,,,,
9,up,Nina Simone,Feeling Good,9,3,134,,,,
10,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),10,2,82,,,,
11,up,Roy Ayers,Funk in the Hole,11,5,30,,,,
12,up,John Coltrane,My Favorite Things,12,8,46,,,,
13,up,Billie Holiday,Solitude,25,8,18,,,,
14,up,George Benson,Give Me the Night,14,10,134,,,,
15,up,"Nat ""King"" Cole",L-O-V-E,15,3,134,,,,
16,down,Harry James and His Orchestra,"It's Been a Long, Long Time",13,5,134,,,,
17,up,Frank Sinatra,My Way (Remastered 2008),17,1,134,,,,
18,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,6,134,,,,
19,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,5,134,,,,
20,down,Dave Brubeck,Take Five,18,17,134,,,,
21,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),22,18,24,,,,
22,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),28,5,92,,,,
23,up,Curtis Mayfield,Move On Up (Single Edit),29,7,126,,,,
24,down,Frank Sinatra,Come Fly With Me,20,5,134,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,32,3,134,,,,
26,down,Miles Davis,So What,21,7,134,,,,
27,down,George Benson,Breezin',24,13,129,,,,
28,down,Duke Ellington & John Coltrane,In a Sentimental Mood,23,5,133,,,,
29,down,John Coltrane,My Shining Hour,26,11,31,,,,
30,up,Frank Sinatra,That's Life (Remastered 2008),30,7,130,,,,
31,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),31,10,134,,,,
32,down,Vince Guaraldi Trio,Cast Your Fate to the Wind,27,17,14,,,,
33,up,Frank Sinatra,"Theme from New York, New York",34,9,133,,,,
34,down,Nina Simone,I Put a Spell On You,33,2,134,,,,
35,up,Louis Armstrong and His Orchestra,La Vie En Rose,35,9,134,,,,
36,up,Miles Davis,Blue In Green,36,8,133,,,,
37,up,Nina Simone,Don't Let Me Be Misunderstood,37,27,128,,,,
38,up,Tord Gustavsen Trio,Stream,38,38,7,,,,
39,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),39,17,51,,,,
40,up,Brian Bromberg,Ellen,40,16,47,,,,
41,up,Gregory Porter,Holding On (feat. Kem),41,25,125,,,,
42,up,Herb Alpert,Rise,42,21,97,,,,
43,up,Hugh Masekela,Grazing In the Grass,44,16,24,,,,
44,up,Glenn Miller and His Orchestra,In the Mood,46,13,134,,,,
45,up,Billie Holiday,I'll Be Seeing You,55,19,128,,,,
46,down,Gregg Karukas,Girl In the Red Dress,45,19,46,,,,
47,up,Kenny G,Forever In Love,47,26,130,,,,
48,up,Sade,Hang on to Your Love,49,36,88,,,,
49,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,43,11,125,,,,
50,up,Spyro Gyra,Morning Dance,50,32,118,,,,
51,down,Tom Browne,Funkin' for Jamaica,48,26,110,,,,
52,up,Tom Browne,Charisma,53,24,44,,,,
53,up,Miles Davis,All Blues,59,19,134,,,,
54,up,Miles Davis,Freddie Freeloader,57,20,133,,,,
55,down,Peter White,Bueno Funk,52,22,120,,,,
56,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),54,11,133,,,,
57,up,Antonio Adolfo,How Insensitive,58,57,6,,,,
58,up,Boney James,After the Rain,60,33,119,,,,
59,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],89,49,11,,,,
60,up,Kenny G,Songbird,62,18,113,,,,
61,up,Louis Prima,Pennies from Heaven,61,6,91,,,,
62,down,Pasquale Grasso,When I Fall in Love,56,32,32,,,,
63,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",51,19,23,,,,
64,up,Chuck Mangione,Feels So Good,65,54,86,,,,
65,up,Robert Glasper,Heaven's Here (feat. Ant Clemons),73,6,14,,,,
66,down,Pieces of a Dream,Night Vision,63,20,109,,,,
67,down,"Grover Washington, Jr.",Winelight,66,36,94,,,,
68,down,Rick Braun,Night Walk,64,28,37,,,,
69,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,67,39,100,,,,
70,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,70,55,6,,,,
71,up,Rita Payés & Elisabeth Roma,Algo Contigo,80,35,6,,,,
72,-,鈴木弘,Romance,-,62,1,,,,
73,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],71,16,128,,,,
74,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),72,38,15,,,,
75,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),82,75,3,,,,
76,up,Nina Simone,Sinnerman,78,12,119,,,,
77,down,Bobby Hutcherson,Goin' Down South,75,33,17,,,,
78,down,Annie Lennox,I Put a Spell On You,76,9,122,,,,
79,up,Diana Krall,The Look Of Love,81,33,69,,,,
80,down,Kenny G,Silhouette,69,48,60,,,,
81,down,Paul Taylor,Exotica,68,34,91,,,,
82,up,Joel Ross,PRAYER,100,26,12,,,,
83,up,Wynton Marsalis,A Sleepin' Bee,84,66,16,,,,
84,down,Johnathan Blake,Abiyoyo,77,77,3,,,,
85,-,Miles Davis,"Florence sur les Champs-Élysées (BOF ""Ascenseur pour l'échafaud"")",-,85,1,,,,
86,-,マッコイ・タイナー,We'll Be Together Again,-,47,8,,,,
87,up,George Benson,Turn Your Love Around,87,54,43,,,,
88,down,Frank Sinatra,One for My Baby (And One More for the Road),86,29,126,,,,
89,-,Oscar Peterson Trio,Moten Swing,-,75,1,,,,
90,up,Frank Sinatra & Tommy Dorsey and His Orchestra,I'll Never Smile Again,99,51,26,,,,
91,-,Herbie Hancock,Rockit,-,76,12,,,,
92,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,80,13,,,,
93,-,Mark Tremonti,My Way,-,93,1,,,,
94,-,TWYN,Jellyfish,-,82,4,,,,
95,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,98,82,17,,,,
96,-,ilyTOMMY,Care 4 U,-,96,1,,,,
97,down,Herb Alpert & The Tijuana Brass,Ladyfingers,83,12,71,,,,
98,-,Antônio Carlos Jobim,Wave,-,74,3,,,,
99,-,Ralph Sharon,This Time the Dream's On Me,-,51,13,,,,
100,down,Jeremy Pelt,I Love Music,88,24,11,,,,
