Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,70,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,2,1,70,,,,
3,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,3,2,70,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,70,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,2,70,,,,
6,up,Nina Simone,Feeling Good,6,3,70,,,,
7,up,Billie Holiday,Strange Fruit (1939 Version),50,7,9,,,,
8,down,Harry James and His Orchestra,"It's Been a Long, Long Time",7,5,70,,,,
9,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,6,70,,,,
10,down,"Nat ""King"" Cole",L-O-V-E,9,3,70,,,,
11,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),10,5,28,,,,
12,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,9,70,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us,12,4,70,,,,
14,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),13,10,70,,,,
15,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,14,3,70,,,,
16,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,5,70,,,,
17,up,George Benson,Give Me the Night,17,10,70,,,,
18,up,Frank Sinatra,My Way (Remastered 2008),19,1,70,,,,
19,down,Nina Simone,I Put a Spell On You,16,2,70,,,,
20,down,Glenn Miller and His Orchestra,In the Mood,18,13,70,,,,
21,up,Billie Holiday,I'll Be Seeing You,27,19,69,,,,
22,down,Herb Alpert & The Tijuana Brass,Ladyfingers,20,12,14,,,,
23,down,Miles Davis,So What,22,7,70,,,,
24,down,Duke Ellington & John Coltrane,In a Sentimental Mood,23,5,69,,,,
25,down,Frank Sinatra,Come Fly With Me,24,5,70,,,,
26,up,Miles Davis,Blue In Green,29,8,70,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),30,11,70,,,,
