Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,33,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,216,,,,
3,up,Tony Bennett & Lady Gaga,Winter Wonderland,5,3,43,,,,
4,down,Frank Sinatra,My Way (Remastered 2008),3,1,145,,,,
5,up,Billy Eckstine,Christmas Eve,7,5,3,,,,
6,down,Bobby Caldwell,What You Won't Do for Love,4,1,216,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,216,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,5,145,,,,
9,up,Vince Guaraldi Trio,"Greensleeves (Take 6 / October 28, 1965)",14,9,5,,,,
10,down,Frank Sinatra,I've Got My Love to Keep Me Warm,6,3,104,,,,
11,down,The George Shearing Quintet And Orchestra,I Love You,9,2,76,,,,
12,down,Samara Joy,Have Yourself A Merry Little Christmas,11,11,5,,,,
13,up,Laufey,Promise,13,3,28,,,,
14,down,Frank Sinatra,That's Life (Remastered 2008),12,7,141,,,,
15,up,Mel Tormé,The Christmas Song,16,15,10,,,,
16,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,15,2,216,,,,
17,up,Frank Sinatra,The Way You Look Tonight,24,10,6,,,,
18,up,Frank Sinatra,"Theme from New York, New York",18,9,144,,,,
19,down,Ibrahim Maalouf,It's Beginning To Look a Lot Like Christmas,17,12,13,,,,
20,up,Frank Sinatra,Come Fly With Me,22,5,216,,,,
21,up,Bill Evans,Santa Claus Is Coming to Town,21,8,27,,,,
22,up,Chet Baker,The First Noel,26,6,33,,,,
23,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),65,1,47,,,,
24,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),20,3,6,,,,
25,up,Bobby McFerrin,Don't Worry Be Happy,25,2,216,,,,
26,down,John Coltrane,My Shining Hour,19,11,113,,,,
27,up,David Hazeltine,Have Yourself a Merry Little Christmas (Christmas Cards from David Hazeltine),28,27,3,,,,
28,up,Samara Joy,Warm In December,34,24,12,,,,
29,down,Roy Ayers,Funk in the Hole,27,5,112,,,,
30,up,Ramsey Lewis Trio,White Christmas,49,30,3,,,,
31,down,Laufey,Dreamer,30,6,16,,,,
32,down,Laufey,Lovesick,29,4,16,,,,
33,up,Kenny G,Edelweiss,36,33,4,,,,
34,down,Laufey,Letter To My 13 Year Old Self,32,15,16,,,,
35,down,Laufey,Bewitched,33,9,22,,,,
36,down,Nina Simone,Feeling Good,35,3,216,,,,
37,up,Jessy J,Hark the Herald Angels Sing,42,24,20,,,,
38,down,Quincy Jones and His Orchestra,Soul Bossa Nova,31,9,57,,,,
39,up,Gregory Porter,The Christmas Song,51,4,34,,,,
40,down,Dave Brubeck,Brahms Lullaby,39,12,95,,,,
41,up,Seth MacFarlane & Liz Gillies,Happy Holiday,46,41,4,,,,
42,up,Frank Sinatra,Christmas Memories,54,14,28,,,,
43,down,Dave Koz,Let It Snow! Let It Snow! Let It Snow! (feat. Kenny G),40,21,26,,,,
44,down,Laufey,Second Best,38,7,16,,,,
45,down,Dr. Rubberfunk,Baby Bossa,37,25,49,,,,
46,down,Gregory Porter & Samara Joy,What Are You Doing New Year’s Eve?,44,44,4,,,,
47,up,Louis Prima,Pennies from Heaven,60,6,115,,,,
48,down,Laufey,California and Me (feat. Philharmonia Orchestra),43,8,18,,,,
49,up,Laufey,Winter Wonderland,93,49,2,,,,
50,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,45,11,200,,,,
51,down,David Benoit,The First Noel,50,15,23,,,,
52,down,Laufey,Haunted,47,9,16,,,,
53,up,George Benson,Give Me the Night,53,10,216,,,,
54,down,Bobby Hutcherson,Goin' Down South,41,33,99,,,,
55,up,ホセ・ジェイムズ,ザ・クリスマス・ワルツ,59,20,12,,,,
56,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),83,19,21,,,,
57,up,Pasquale Grasso,What Are You Doing New Year's Eve?,58,41,17,,,,
58,down,Laufey,While You Were Sleeping,52,11,16,,,,
59,down,Laufey,Must Be Love,55,13,16,,,,
60,up,Benny Benack III & Steven Feifke,Sleigh Ride,64,38,11,,,,
61,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),48,18,106,,,,
62,up,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,71,23,22,,,,
63,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",56,34,59,,,,
64,up,Vince Guaraldi Trio,"Christmas Is Coming (Take 3 / September 17, 1965)",98,62,2,,,,
65,up,Dick Haymes & The Les Paul Trio,What Are You Doing New Year's Eve?,96,24,20,,,,
66,down,Curtis Mayfield,Move On Up (Single Edit),61,7,208,,,,
67,down,Bill Frisell,Godson Song,23,13,9,,,,
68,down,George Benson,Breezin',62,13,211,,,,
69,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),97,9,25,,,,
70,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),63,2,164,,,,
71,down,Harry James and His Orchestra,"It's Been a Long, Long Time",66,5,214,,,,
72,up,Gregory Porter,Christmas Waltz,81,72,3,,,,
73,-,Vince Guaraldi Trio,Christmas Time Is Here (Instrumental),-,65,1,,,,
74,-,Kenny G,Songbird,-,18,178,,,,
75,down,Frank Sinatra,The World We Knew (Over and Over),68,4,38,,,,
76,down,Frank Sinatra,Strangers In the Night (Remastered 2008),70,28,6,,,,
77,-,David Sanborn,Rain On Christmas,-,49,12,,,,
78,down,Laufey,Serendipity,72,18,16,,,,
79,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],69,6,216,,,,
80,up,Seth MacFarlane & Liz Gillies,We Wish You The Merriest,90,80,2,,,,
81,down,Vaughn Monroe,"Let It Snow, Let It Snow, Let It Snow",57,1,11,,,,
82,-,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),-,27,18,,,,
83,down,Vince Guaraldi Trio,Cast Your Fate to the Wind,67,17,96,,,,
84,up,Ray Charles,"Baby, It's Cold Outside",86,84,6,,,,
85,up,Frank Sinatra,Santa Claus Is Coming to Town,89,46,9,,,,
86,up,Ramsey Lewis Trio,We Three Kings,87,15,17,,,,
87,down,Laufey,Misty,74,15,16,,,,
88,-,Kenny G,Forever In Love,-,26,211,,,,
89,down,Roy Hargrove & Christian McBride,Frosty the Snowman,79,7,19,,,,
90,down,Duke Ellington & John Coltrane,In a Sentimental Mood,76,5,215,,,,
91,down,Tony Bennett,Rags To Riches,84,42,20,,,,
92,down,Louis Armstrong and His Orchestra,La Vie En Rose,75,9,213,,,,
93,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,92,3,216,,,,
94,up,Jeff Goldblum & The Mildred Snitzer Orchestra,The Christmas Waltz,95,9,9,,,,
95,-,Red Norvo,I've Got My Love to Keep Me Warm,-,95,1,,,,
96,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,-,7,27,,,,
97,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),99,23,22,,,,
98,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],82,16,184,,,,
99,down,"Nat ""King"" Cole",L-O-V-E,80,3,216,,,,
100,-,Tony Bennett,(I Left My Heart) In San Francisco,-,12,62,,,,
