Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Caldwell,What You Won't Do for Love,2,1,9,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,9,,,,
3,up,Nina Simone,Feeling Good,9,3,9,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,7,2,9,,,,
5,up,"Nat ""King"" Cole",L-O-V-E,6,3,9,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,9,,,,
7,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,10,2,9,,,,
8,up,Frank Sinatra,Come Fly With Me,19,5,9,,,,
9,up,Curtis Mayfield,Move On Up (Extended Version),16,9,9,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,5,9,,,,
11,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,6,9,,,,
12,up,Frank Sinatra,My Way (Remastered 2008),20,1,9,,,,
13,up,Louis Armstrong and His Orchestra,La Vie En Rose,21,9,9,,,,
14,up,Glenn Miller and His Orchestra,In the Mood,53,13,9,,,,
15,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),28,11,9,,,,
16,up,Annie Lennox,I Put a Spell On You,23,9,9,,,,
17,up,Frank Sinatra,That's Life (Remastered 2008),35,7,9,,,,
18,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,31,3,9,,,,
19,up,George Benson,Give Me the Night,26,10,9,,,,
20,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,63,11,9,,,,
21,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),1,1,9,,,,
22,up,Nina Simone,I Put a Spell On You,30,2,9,,,,
23,up,Miles Davis,So What,51,7,9,,,,
24,up,Frank Sinatra,"Theme from New York, New York",54,9,9,,,,
25,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),60,23,9,,,,
26,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],59,16,9,,,,
27,up,Harry James and His Orchestra,"It's Been a Long, Long Time",37,5,9,,,,
28,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),42,10,9,,,,
29,up,Dave Brubeck,Take Five,58,17,9,,,,
30,up,Frank Sinatra,One for My Baby (And One More for the Road),67,29,9,,,,
31,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,49,11,9,,,,
32,up,Miles Davis,All Blues,61,19,9,,,,
33,up,Kenny G,Forever In Love,66,26,9,,,,
34,up,Miles Davis,Freddie Freeloader,64,20,9,,,,
35,up,Nina Simone,Sinnerman,62,12,9,,,,
36,up,Shahin Novrasli,She’s Out of My Life,73,34,9,,,,
37,up,Miles Davis,Blue In Green,65,8,9,,,,
38,up,Billie Holiday,I'll Be Seeing You,68,19,9,,,,
39,up,George Benson,Breezin',69,13,8,,,,
40,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,40,8,,,,
41,up,Duke Ellington & John Coltrane,In a Sentimental Mood,75,5,9,,,,
42,up,Nina Simone,Don't Let Me Be Misunderstood,70,27,9,,,,
43,up,Kenny G,Songbird,74,18,9,,,,
44,up,"Nat ""King"" Cole",Unforgettable,79,27,5,,,,
45,up,"Grover Washington, Jr.",Just the Two of Us,72,4,9,,,,
46,-,Bremer/McCoy,Dråber,-,44,8,,,,
47,up,Frank Sinatra,Send In the Clowns,95,27,8,,,,
48,-,Martin Tingvall,The Rocket III,-,48,5,,,,
49,-,Miles Davis,Flamenco Sketches,-,36,7,,,,
50,up,Boney James,After the Rain,90,33,5,,,,
51,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,98,39,6,,,,
52,up,Nancy Wilson,What Are You Doing New Year's Eve?,57,12,4,,,,
53,-,Rook1e,Grape Soda,-,22,5,,,,
54,up,Frank Sinatra,In the Wee Small Hours of the Morning,100,46,7,,,,
55,up,Peter White,Bueno Funk,88,22,6,,,,
56,up,Spyro Gyra,Morning Dance,87,32,4,,,,
57,up,Kenny G,Songbird,92,18,4,,,,
58,-,Bremer/McCoy,Salme,-,34,7,,,,
59,-,Tony Bennett & Diana Krall,'S Wonderful,-,31,1,,,,
60,down,Louis Prima,Pennies from Heaven,14,6,9,,,,
61,-,Chet Baker,That Old Feeling,-,34,1,,,,
62,-,Billie Holiday,This Year's Kisses,-,36,1,,,,
63,-,Stan Getz & Bill Evans,Night and Day (Alternate Take),-,37,1,,,,
64,-,Etta Jones,Fools Rush In (Where Angels Fear to Tread),-,59,1,,,,
65,-,Charlie Parker,Autumn In New York,-,42,1,,,,
66,-,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,-,46,1,,,,
67,up,Gregory Porter,Holding On (feat. Kem),93,25,5,,,,
68,-,Anita O'Day,Taking a Chance on Love (feat. The Oscar Peterson Quartet),-,49,1,,,,
69,-,Chet Baker,I Fall in Love Too Easily,-,41,8,,,,
70,-,Nina Simone,Lilac Wine,-,51,1,,,,
71,-,Louis Armstrong and His Orchestra,Savoy Blues (Single Version),-,64,1,,,,
72,-,Julie London,At Long Last Love,-,52,1,,,,
73,-,Mel Tormé,Moonlight In Vermont,-,63,1,,,,
74,-,Dave Brubeck,In Your Own Sweet Way,-,67,1,,,,
75,-,Louis Jordan & His Tympany Five,Knock Me a Kiss (Single Version),-,65,1,,,,
76,-,ヘレン・メリル,ユード・ビー・ソー・ナイス・トゥ・カム・ホーム・トゥ (feat. クインシー・ジョーンズ・オーケストラ),-,66,1,,,,
77,-,Carmen McRae,Something To Live For,-,69,1,,,,
78,-,Django Reinhardt & Stéphane Grappelli,I Saw Stars,-,72,1,,,,
79,-,The Mills Brothers,Till Then,-,79,1,,,,
80,-,Artie Shaw and His Orchestra,Begin the Beguine,-,75,1,,,,
81,-,Bob Wilson & His Varsity Rhythm Boys,Charleston,-,81,1,,,,
82,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,6,,,,
83,down,Frank Sinatra,I've Got My Love to Keep Me Warm,4,3,9,,,,
84,-,Shirley Horn,Come Dance With Me,-,73,1,,,,
85,-,Blossom Dearie,Comment Allez Vous,-,79,1,,,,
86,-,Frank Sinatra,My Kind of Town,-,50,6,,,,
87,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,17,5,,,,
88,-,Louis Armstrong and His Hot Five,West End Blues,-,88,1,,,,
89,-,Art Pepper,Imagination,-,81,1,,,,
90,-,Herb Alpert,Rise,-,21,4,,,,
91,-,Frank Sinatra,The Lady Is a Tramp,-,57,5,,,,
92,-,Billy Eckstine,Zing! Went the Strings of My Heart,-,83,1,,,,
93,-,Lena Horne,Sweet Thing,-,84,1,,,,
94,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,56,5,,,,
95,down,Joe Pesci,How About You,80,80,3,,,,
96,-,Areni Agbabian,Petal Two,-,52,6,,,,
97,-,Frank Sinatra,Witchcraft,-,2,5,,,,
98,-,カウント・ベイシー&ヒズ・オーケストラ,エイプリル・イン・パリ,-,85,1,,,,
99,-,Bokani Dyer Trio,Fola,-,59,5,,,,
100,-,Abisko Lights,Good Night Berlin,-,56,5,,,,
