Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,83,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,2,1,83,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,83,,,,
4,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,4,2,83,,,,
5,up,Nina Simone,Feeling Good,6,3,83,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,2,83,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,6,83,,,,
8,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),9,5,41,,,,
9,down,Harry James and His Orchestra,"It's Been a Long, Long Time",7,5,83,,,,
10,up,George Benson,Give Me the Night,13,10,83,,,,
11,down,"Nat ""King"" Cole",L-O-V-E,10,3,83,,,,
12,up,Frank Sinatra,My Way (Remastered 2008),15,1,83,,,,
13,up,Curtis Mayfield,Move On Up (Single Edit),24,7,75,,,,
14,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),11,10,83,,,,
15,up,Glenn Miller and His Orchestra,In the Mood,16,13,83,,,,
16,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,5,83,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us,18,4,83,,,,
18,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,9,83,,,,
19,up,Frank Sinatra,Come Fly With Me,21,5,83,,,,
20,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,17,3,83,,,,
21,up,Nina Simone,I Put a Spell On You,22,2,83,,,,
22,down,Kenny G,Songbird,20,18,63,,,,
23,up,Miles Davis,So What,25,7,83,,,,
24,up,Dave Brubeck,Take Five,26,17,83,,,,
25,up,George Benson,Breezin',32,13,78,,,,
26,up,Tom Browne,Funkin' for Jamaica,41,26,64,,,,
27,up,Frank Sinatra,That's Life (Remastered 2008),28,7,83,,,,
28,up,Frank Sinatra,"Theme from New York, New York",29,9,83,,,,
29,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,31,,,,
30,up,Gregory Porter,Holding On (feat. Kem),34,25,75,,,,
31,up,Nina Simone,Don't Let Me Be Misunderstood,40,27,80,,,,
32,up,Peter White,Bueno Funk,51,22,76,,,,
33,up,Boney James,After the Rain,45,33,74,,,,
34,up,Spyro Gyra,Morning Dance,48,32,74,,,,
35,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),31,11,83,,,,
36,down,Duke Ellington & John Coltrane,In a Sentimental Mood,30,5,82,,,,
37,down,Skúli Sverrisson,Her Room (feat. Bill Frisell),19,19,3,,,,
38,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],49,16,81,,,,
39,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),47,23,83,,,,
40,down,Miles Davis,Freddie Freeloader,36,20,82,,,,
41,down,Kiefer,Running Out the Clock (feat. The Kount),27,19,7,,,,
42,up,The Hank Jones Trio,Like Someone In Love,42,42,4,,,,
43,up,Nina Simone,Sinnerman,60,12,83,,,,
44,down,Kenny G,Forever In Love,39,26,81,,,,
45,up,Frank Sinatra,One for My Baby (And One More for the Road),55,29,82,,,,
46,up,Pieces of a Dream,Night Vision,58,20,66,,,,
47,down,Sade,Hang on to Your Love,44,36,41,,,,
48,down,Miles Davis,Blue In Green,33,8,83,,,,
49,up,Annie Lennox,I Put a Spell On You,57,9,83,,,,
50,up,Miles Davis,All Blues,50,19,83,,,,
51,down,Billie Holiday,I'll Be Seeing You,37,19,82,,,,
52,up,Gil Scott-Heron,The Revolution Will Not Be Televised,59,11,9,,,,
53,down,Herb Alpert & The Tijuana Brass,Ladyfingers,43,12,27,,,,
54,down,Oscar Peterson Trio,You Go To My Head (Edit),52,52,5,,,,
55,up,Paul Taylor,Exotica,70,34,65,,,,
56,up,"Grover Washington, Jr.",Winelight,66,36,65,,,,
57,up,Louis Prima,Pennies from Heaven,62,6,41,,,,
58,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,56,11,81,,,,
59,down,Edmar Castaneda,Acts,35,35,3,,,,
60,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,72,39,72,,,,
61,down,The Billy Taylor Trio,Easy Walker,54,40,9,,,,
62,down,Joe Pass,Lil' Darlin',38,22,4,,,,
63,up,Herb Alpert,Rise,79,21,67,,,,
64,down,Dave Brubeck,Brahms Lullaby,23,12,14,,,,
65,-,Diana Krall,The Look Of Love,-,33,44,,,,
66,down,Mary Lou Williams,Dat Dere,64,64,6,,,,
67,down,Wynton Kelly,Autumn Leaves,61,46,8,,,,
68,up,Curtis Mayfield,The Makings of You,81,43,50,,,,
69,up,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),71,67,7,,,,
70,up,Chuck Mangione,Feels So Good,80,54,61,,,,
71,up,Dave Holland,Another Land,87,34,8,,,,
72,up,Liquid Planet Recordings,Ocean Rest,88,39,2,,,,
73,up,Ramsey Lewis,Love Song,92,36,43,,,,
74,down,Willie Jones III,I've Just Seen Her,46,46,3,,,,
75,-,Mel Lewis & Thad Jones,The Groove Merchant,-,75,1,,,,
76,down,Kiefer,Superhero,75,19,13,,,,
77,-,Mndsgn,Slowdance,-,65,4,,,,
78,-,Mndsgn,Rare Pleasure I,-,78,1,,,,
79,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,79,7,,,,
80,-,John Coltrane,Mr. Knight,-,80,1,,,,
81,-,Mndsgn,3Hands / Divine Hand I,-,81,1,,,,
82,-,Mndsgn,Hope You're Doin' Better,-,69,3,,,,
83,-,Mndsgn,Truth Interlude,-,83,1,,,,
84,up,Frank Sinatra,In the Wee Small Hours of the Morning,96,46,60,,,,
85,down,Kenny G,Everytime I Close My Eyes (with Babyface),76,63,47,,,,
86,up,Kenny G,Silhouette,86,48,31,,,,
87,-,Mndsgn,Rare Pleasure II,-,87,1,,,,
88,-,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),-,51,2,,,,
89,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,56,51,,,,
90,-,Gregory Porter & R3HAB,Revival (R3HAB Remix),-,14,20,,,,
91,-,Mndsgn,Masque,-,91,1,,,,
92,down,マッコイ・タイナー,Blue Monk,91,55,8,,,,
93,up,Frank Sinatra,My Kind of Town,94,50,58,,,,
94,up,Lord Fubu,Never Leave You Lonely,98,5,15,,,,
95,down,Renee Rosnes,Mr. Gentle & Mr.cool,77,77,4,,,,
96,down,Frank Sinatra,Witchcraft,89,2,56,,,,
97,-,George Benson,This Masquerade,-,60,17,,,,
98,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),69,14,11,,,,
99,down,Kenny G,Sentimental,73,60,33,,,,
100,-,Kim Waters,After Midnight,-,50,5,,,,
