Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,68,,,,
2,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,2,2,68,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,3,1,68,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,68,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,2,68,,,,
6,up,Nina Simone,Feeling Good,6,3,68,,,,
7,up,Harry James and His Orchestra,"It's Been a Long, Long Time",7,5,68,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,8,3,68,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,6,68,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,9,68,,,,
11,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),11,5,26,,,,
12,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,5,68,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us,12,4,68,,,,
14,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),13,10,68,,,,
15,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,15,3,68,,,,
16,up,Frank Sinatra,Come Fly With Me,19,5,68,,,,
17,up,Frank Sinatra,My Way (Remastered 2008),21,1,68,,,,
18,down,George Benson,Give Me the Night,17,10,68,,,,
19,up,Glenn Miller and His Orchestra,In the Mood,23,13,68,,,,
20,up,Nina Simone,I Put a Spell On You,20,2,68,,,,
21,down,Duke Ellington & John Coltrane,In a Sentimental Mood,14,5,67,,,,
22,up,Miles Davis,So What,24,7,68,,,,
23,down,Herb Alpert & The Tijuana Brass,Ladyfingers,18,12,12,,,,
24,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,22,19,4,,,,
25,up,Kenny G,Songbird,25,18,48,,,,
26,up,Curtis Mayfield,Move On Up (Single Edit),26,7,60,,,,
27,up,Oscar Peterson,Love Walked In,29,18,6,,,,
28,up,Dave Brubeck,Take Five,30,17,68,,,,
29,down,Eyolf Dale,How could it be?,28,28,3,,,,
30,up,Frank Sinatra,That's Life (Remastered 2008),44,7,68,,,,
31,up,Duke Ellington,I Can't Get Started,37,25,7,,,,
32,down,Louis Prima,Pennies from Heaven,27,6,26,,,,
33,up,Miles Davis,Blue In Green,35,8,68,,,,
34,up,Justin Lee Schultz,Gruv Kid,38,31,6,,,,
35,up,Marian McPartland,A Nightingale Sang In Berkeley Square,41,30,3,,,,
36,up,Miles Davis,Freddie Freeloader,40,20,67,,,,
37,down,Miles Davis,All Blues,32,19,68,,,,
38,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),50,23,68,,,,
39,up,Frank Sinatra,"Theme from New York, New York",46,9,68,,,,
40,down,Billie Holiday,I'll Be Seeing You,33,19,67,,,,
41,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],51,16,66,,,,
42,up,Frank Sinatra,One for My Baby (And One More for the Road),63,29,67,,,,
43,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,55,11,66,,,,
44,up,Lord Fubu,Never Leave You Lonely,82,5,6,,,,
45,up,Weldon Irvine,Morning Sunrise,73,45,2,,,,
46,up,Wynton Kelly,Do Nothing Till You Hear from Me,56,37,3,,,,
47,down,Justin Lee Schultz,Do I Do,39,29,6,,,,
48,up,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),61,43,6,,,,
49,down,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),43,43,3,,,,
50,down,Peter White,Bueno Funk,48,22,61,,,,
51,down,Annie Lennox,I Put a Spell On You,45,9,68,,,,
52,up,Ramsey Lewis,Exactly Like You,58,40,3,,,,
53,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),36,11,68,,,,
54,down,Nina Simone,Sinnerman,42,12,68,,,,
55,-,Billie Holiday,Strange Fruit (1939 Version),-,7,7,,,,
56,down,Spyro Gyra,Morning Dance,52,32,59,,,,
57,-,Herb Alpert,Making Love In the Rain,-,55,6,,,,
58,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello) [DJ Tunez Remix],83,58,2,,,,
59,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,54,39,57,,,,
60,down,Enzo Carniel & Filippo Vignato,Aria,59,59,2,,,,
61,down,George Benson,Breezin',57,13,63,,,,
62,up,Chick Corea,Matrix,76,62,2,,,,
63,down,Kenny G,Forever In Love,47,26,66,,,,
64,up,Nina Simone,Don't Let Me Be Misunderstood,65,27,65,,,,
65,up,Oscar Peterson Trio,Just In Time,79,30,7,,,,
66,up,Fergus McCreadie,An Old Friend,71,66,4,,,,
67,up,"Nat ""King"" Cole",When I Fall In Love,70,58,37,,,,
68,up,Quincy Jones,Just Once,75,68,2,,,,
69,down,Sade,Hang on to Your Love,62,36,26,,,,
70,up,The Ray Bryant Trio,Django (Instrumental Version),74,28,6,,,,
71,-,Rebirth Brass Band,Let's Go Get 'Em,-,57,3,,,,
72,-,Kermit Ruffins & Rebirth Brass Band,Mardi Gras Day (feat. Rebirth Brass Band),-,72,3,,,,
73,-,Nina Simone,Baltimore,-,73,4,,,,
74,-,The Dirty Dozen,My Feet Can't Fail Me Now,-,74,3,,,,
75,down,Boney James,After the Rain,53,33,59,,,,
76,-,The Dirty Dozen Brass Band & Dr. John,It's All Over Now,-,76,3,,,,
77,-,Espen Eriksen Trio,Transparent Darkness,-,77,1,,,,
78,-,Logan Richardson,Light,-,53,1,,,,
79,-,Diana Krall,The Look Of Love,-,33,32,,,,
80,up,Chihiro Yamanaka,"I Loves You, Porgy",96,73,3,,,,
81,-,The Soul Rebels,Shake That Thing,-,81,3,,,,
82,-,Charlie Porter,Hindsight,-,33,1,,,,
83,-,Hot 8 Brass Band,Shake Your Body (Down to the Ground),-,83,2,,,,
84,-,Rebirth Brass Band,Do Whatcha Wanna,-,84,1,,,,
85,down,Joseph Shabason,Our Place,60,7,15,,,,
86,up,Frank Sinatra,In the Wee Small Hours of the Morning,91,46,56,,,,
87,-,"Stop, Inc.",The Second Line,-,87,2,,,,
88,up,Frank Sinatra,My Kind of Town,90,50,56,,,,
89,-,Chick Corea,"Mozart: Piano Sonata in F, KV332 (2nd Part - Adagio) [Live in Clearwater / 2018]",-,89,1,,,,
90,-,Professor Longhair & Earl King,Big Chief (Complete Version),-,90,2,,,,
91,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,56,50,,,,
92,down,Gregory Porter,Holding On (feat. Kem),72,25,60,,,,
93,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,37,2,,,,
94,-,Frank Sinatra,The Lady Is a Tramp,-,57,50,,,,
95,-,Tom Browne,Funkin' for Jamaica,-,26,50,,,,
96,down,Pieces of a Dream,Night Vision,67,20,51,,,,
97,down,Chick Corea,Spain,49,49,2,,,,
98,-,"Harry Connick, Jr.",The Way You Look Tonight,-,98,1,,,,
99,down,"Brian Blade, Edward Simon & John Patitucci",The Messenger,98,33,5,,,,
100,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,67,37,,,,
