Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,150,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,2,1,150,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,52,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,150,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,2,150,,,,
6,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,7,2,150,,,,
7,down,Roy Ayers,Funk in the Hole,6,5,46,,,,
8,up,The RAH Band,Messages from the Stars,8,6,34,,,,
9,up,Nina Simone,Feeling Good,10,3,150,,,,
10,down,John Coltrane,My Favorite Things,9,8,62,,,,
11,up,Quincy Jones and His Orchestra,Soul Bossa Nova,11,9,16,,,,
12,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),12,2,98,,,,
13,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,14,3,150,,,,
14,up,George Benson,Breezin',17,13,145,,,,
15,down,John Coltrane,My Shining Hour,13,11,47,,,,
16,up,Nina Simone,I Put a Spell On You,21,2,150,,,,
17,down,George Benson,Give Me the Night,15,10,150,,,,
18,up,Dave Brubeck,Brahms Lullaby,18,12,29,,,,
19,up,Louis Armstrong and His Orchestra,La Vie En Rose,20,9,150,,,,
20,down,Brian Bromberg,Ellen,19,16,63,,,,
21,down,Frank Sinatra,Come Fly With Me,16,5,150,,,,
22,up,Harry James and His Orchestra,"It's Been a Long, Long Time",29,5,150,,,,
23,up,Gregg Karukas,Girl In the Red Dress,23,19,62,,,,
24,up,Miles Davis,So What,27,7,150,,,,
25,down,Curtis Mayfield,Move On Up (Single Edit),22,7,142,,,,
26,up,"Nat ""King"" Cole",L-O-V-E,28,3,150,,,,
27,up,Peter White,Bueno Funk,30,22,136,,,,
28,down,Miles Davis,Blue In Green,24,8,149,,,,
29,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,6,150,,,,
30,up,Vince Guaraldi Trio,Cast Your Fate to the Wind,35,17,30,,,,
31,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),26,18,40,,,,
32,up,Pieces of a Dream,Night Vision,34,20,125,,,,
33,up,Duke Ellington & John Coltrane,In a Sentimental Mood,33,5,149,,,,
34,down,Tom Browne,Charisma,32,24,60,,,,
35,up,Rick Braun,Night Walk,36,28,53,,,,
36,up,Ramsey Lewis,Love Song,53,36,73,,,,
37,up,Spyro Gyra,Morning Dance,37,32,134,,,,
38,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],31,16,144,,,,
39,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),40,5,108,,,,
40,down,Boney James,After the Rain,38,33,135,,,,
41,up,Paul Taylor,Exotica,41,34,107,,,,
42,down,Hugh Masekela,Grazing In the Grass,39,16,40,,,,
43,up,Diana Krall,The Look Of Love,43,33,85,,,,
44,down,"Grover Washington, Jr.",Winelight,42,36,110,,,,
45,up,Miles Davis,Freddie Freeloader,46,20,149,,,,
46,down,Dave Brubeck,Take Five,44,17,150,,,,
47,down,Keith Jarrett,Part III (Live),45,34,7,,,,
48,up,Kenny G,Forever In Love,52,26,146,,,,
49,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),48,10,150,,,,
50,up,Orrin Evans,Libra,54,50,5,,,,
51,up,Cal Tjader,I Say a Little Prayer,56,30,13,,,,
52,down,Herb Alpert,Rise,50,21,113,,,,
53,down,Tony Bennett,(I Left My Heart) In San Francisco,47,12,14,,,,
54,up,Julian Lage,Tributary,58,54,6,,,,
55,down,Billie Holiday,Solitude,51,8,34,,,,
56,down,Eric Darius,Night On the Town,55,46,12,,,,
57,up,Billie Holiday,I'll Be Seeing You,57,19,144,,,,
58,up,Rick Braun,Cadillac Slim,60,55,10,,,,
59,down,Bobby Hutcherson,Goin' Down South,49,33,33,,,,
60,up,Miles Davis,All Blues,62,19,150,,,,
61,up,Kim Waters,After Midnight,63,50,16,,,,
62,down,Earl Klugh,Ocean Blue,59,57,9,,,,
63,up,ボニー・ジェイムス,Sweet Thing,64,60,19,,,,
64,up,Chris Botti,Lisa,66,60,9,,,,
65,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,61,61,5,,,,
66,up,ジョナサン・バトラー,Song for Elizabeth,69,56,8,,,,
67,-,D3AD,When I Met U in That Hotel Room,-,55,1,,,,
68,up,Lindsey Webster,Fool Me Once,68,65,9,,,,
69,up,Frank Sinatra,I've Got My Love to Keep Me Warm,83,3,38,,,,
70,up,Kenny G,Songbird,70,18,79,,,,
71,up,Norman Brown,It Keeps Coming Back,71,67,7,,,,
72,up,Chuck Mangione,Feels So Good,73,54,101,,,,
73,up,Frank Sinatra,Night and Day,79,45,19,,,,
74,up,Alessandro Sgobbio,Feuilles,85,74,2,,,,
75,up,The Crusaders,Street Life,86,71,11,,,,
76,down,Frank Sinatra,My Way,67,36,9,,,,
77,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,65,39,20,,,,
78,down,Frank Sinatra,Nancy (With the Laughing Face),72,51,46,,,,
79,down,Chet Baker,I Fall in Love Too Easily,77,41,95,,,,
80,down,Glenn Miller and His Orchestra,In the Mood,74,13,150,,,,
81,-,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),-,51,4,,,,
82,-,Samara Joy,Can't Get Out of This Mood,-,3,1,,,,
83,down,Gregory Porter,Holding On (feat. Kem),75,25,141,,,,
84,down,Frank Sinatra,I'll Never Smile Again,80,58,48,,,,
85,down,Louis Armstrong & Ella Fitzgerald,Summertime,76,57,36,,,,
86,-,James Taylor Quartet,I Say a Little Prayer,-,63,1,,,,
87,up,Kenny G,Songbird,87,18,127,,,,
88,down,Wynton Marsalis,A Sleepin' Bee,78,66,30,,,,
89,-,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,-,41,1,,,,
90,-,Adam Blackstone & Jazmine Sullivan,'Round Midnight,-,90,1,,,,
91,down,Frank Sinatra,That's Life,84,17,5,,,,
92,down,Frank Sinatra,You'd Be So Nice to Come Home To,90,72,10,,,,
93,-,Richard Baratta,Pure Imagination,-,53,3,,,,
94,-,Nina Simone,Here Comes the Sun,-,91,3,,,,
95,-,Chip Wickham,Winter,-,95,3,,,,
96,down,Nina Simone,Don't Let Me Be Misunderstood,94,27,142,,,,
97,down,Alexander Zonjic,Tourista (feat. Rick Braun),82,78,5,,,,
98,down,Al Jarreau,Mornin',89,65,10,,,,
99,down,Frank Sinatra,In the Still of the Night,91,80,8,,,,
100,-,Michael Wollny,Willow's Song (with Tim Lefebvre & Eric Schaefer),-,100,1,,,,
