Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,Tears In the Typing Pool,1,1,91,,,,
2,-,Abdul Rahman Al-Sudais,Ar-Rahman,-,1,17,,,,
3,up,حسن علامة,موجوع كتير,3,1,35,,,,
4,-,Broadcast,Come On Let's Go,-,1,13,,,,
5,up,yuci,يا من هواه,6,1,84,,,,
6,up,Christine and the Queens,Paradis Perdus,25,6,10,,,,
7,down,Harget Kart,عايشة -حرقة كرت,4,1,90,,,,
8,-,Samo,ليتني في قربك,-,1,112,,,,
9,up,محمد وردي,الحب و الثورة,9,2,41,,,,
10,up,محمد الإدريسي,لما بدا يتثنى,11,1,105,,,,
11,down,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,5,1,120,,,,
12,up,BOUNCYDUCK,بحلم معاك,13,5,61,,,,
13,down,bennybeats,We Dont Talk Anymore..,8,4,64,,,,
14,down,Gawy,يا ليل يا ليل,7,1,59,,,,
15,down,Psycho Radio,Total Extreme,10,8,36,,,,
16,down,Prefab Sprout,Cars and Girls,14,1,35,,,,
17,down,Penawar hati,جو البنات,12,12,5,,,,
18,down,Tanmeyah,قد الايام,15,1,93,,,,
19,-,Keolya,Sleep (feat. Ersin Ersavas),-,17,15,,,,
20,-,Sissy,Can't Get Away from You,-,18,8,,,,
21,-,Nexeri,Stoned Again,-,13,7,,,,
22,down,LINKIN PARK,In the End,17,4,11,,,,
23,-,Billie Eilish,bellyache,-,23,4,,,,
24,down,Ahmad daoud,نامي - AHMAD DAOUD,20,12,61,,,,
25,-,Joan Osborne,One of Us,-,1,2,,,,
26,down,Gars,Ў Багне,21,5,47,,,,
27,down,Florence + the Machine,"Drumming Song (MTV Unplugged, 2012)",22,22,11,,,,
28,-,Massar Egbari,Nehayat El Hakawy (Live Concert),-,24,3,,,,
29,down,First Aid Kit,My Silver Lining,24,24,11,,,,
30,up,Wet Leg,Wet Dream,30,20,38,,,,
31,down,Marwan Khoury,Marwan,23,20,23,,,,
32,-,Murvi,Batal Mn Waraq,-,29,7,,,,
33,-,Khair Music - جماعة خير,Bloomu ElNas,-,33,4,,,,
34,-,Hamza Namira,Ya Muhawwin,-,29,2,,,,
35,-,Jake Bugg,How Soon the Dawn,-,2,10,,,,
36,-,A7mad,Fawda,-,16,12,,,,
37,down,Sam Fender,Seventeen Going Under,27,27,4,,,,
38,-,Coldplay X BTS,My Universe,-,2,13,,,,
39,down,Coldplay,Adventure of a Lifetime,18,4,38,,,,
40,-,Jad Obeid,Metel L Ghaymi,-,40,1,,,,
41,-,Liam Gallagher,Paper Crown,-,3,14,,,,
