Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hozier,Too Sweet,-,1,1,,,,
2,down,Cigarettes After Sex,Apocalypse,1,1,237,,,,
3,-,ريفو شو,حكمة الايام (من مسلسل ريفو),-,3,1,,,,
4,-,ريفو شو,علي باب السيما (من مسلسل ريفو),-,4,1,,,,
5,down,Djo,End of Beginning,2,1,14,,,,
6,-,Tom Odell,Another Love,-,6,1,,,,
7,-,Billie Eilish,CHIHIRO,-,7,1,,,,
8,down,Lana Del Rey,Summertime Sadness,5,2,235,,,,
9,up,TUL8TE,Layalina,24,9,9,,,,
10,down,Billie Eilish,everything i wanted,4,1,236,53,2019-11-17,3,2019-11-24
11,up,Cairokee,Noaata Beida (feat. Abdelrahman Roshdy),12,7,99,,,,
12,down,Cigarettes After Sex,K,3,2,237,,,,
13,-,ريفو شو,الوقت فات (من مسلسل ريفو),-,13,1,,,,
14,down,Cigarettes After Sex,Cry,6,4,111,,,,
15,down,Yazan Haifawi,Wainek Min Zaman,9,1,17,,,,
16,down,Cairokee,Layla,7,6,99,,,,
17,down,Arctic Monkeys,505,8,3,214,,,,
18,down,Samar Tarik,Lw (feat. EL Waili),16,1,60,,,,
19,down,Coldplay,Viva La Vida,13,5,165,,,,
20,down,Lana Del Rey,Born to Die,17,9,186,,,,
21,down,Arctic Monkeys,I Wanna Be Yours,10,1,184,,,,
22,down,Cigarettes After Sex,Sweet,15,15,213,,,,
23,down,The Neighbourhood,Sweater Weather,14,2,237,77,2021-01-10,63,2021-02-07
24,down,Unknown,What Was I Made For?,23,1,45,,,,
25,down,Lord Huron,The Night We Met,21,9,233,,,,
26,-,Billie Eilish,LUNCH,-,26,1,,,,
27,up,Lana Del Rey,Cinnamon Girl,28,13,71,,,,
28,down,Cairokee,El Keif (feat. Tarek El Sheikh),26,10,99,,,,
29,-,ريفو شو,انا نجم (من مسلسل ريفو),-,29,1,,,,
30,down,Imagine Dragons,Believer,19,4,237,,,,
31,down,Cigarettes After Sex,Sunsetz,22,15,162,,,,
32,-,Billie Eilish,SKINNY,-,32,1,,,,
33,down,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),18,1,170,,,,
34,up,Billie Eilish,Happier Than Ever,36,1,147,,,,
35,down,Billie Eilish,bad guy,25,3,237,5,2019-10-06,5,2019-10-06
36,down,Lewis Capaldi,Someone You Loved,27,2,225,4,2019-10-06,4,2019-10-06
37,-,Billie Eilish,BLUE,-,37,1,,,,
38,down,Billie Eilish,ocean eyes,30,11,186,67,2019-12-29,67,2019-12-29
39,down,Tame Impala,Let It Happen,34,16,73,,,,
40,up,Lana Del Rey,Diet Mountain Dew,46,36,100,,,,
41,down,Billie Eilish,TV,29,1,96,,,,
42,down,Coldplay,Adventure of a Lifetime,41,22,237,,,,
43,-,Billie Eilish,BIRDS OF A FEATHER,-,43,1,,,,
44,up,Cairokee,El Seka Shemal Fe Shemal,52,11,99,,,,
45,-,Billie Eilish,WILDFLOWER,-,45,1,,,,
46,down,Mitski,My Love Mine All Mine,20,1,35,,,,
47,down,Arctic Monkeys,Do I Wanna Know?,32,13,229,,,,
48,down,Tones and I,Dance Monkey,38,1,237,6,2019-10-06,1,2019-11-10
49,up,Coldplay,Hymn for the Weekend,53,9,237,,,,
50,-,Billie Eilish,L’AMOUR DE MA VIE,-,50,1,,,,
51,-,Lana Del Rey,Video Games (Remastered),-,51,3,,,,
52,down,Billie Eilish,watch,40,21,27,,,,
53,down,Lana Del Rey,West Coast,31,18,91,,,,
54,-,Billie Eilish,THE GREATEST,-,54,1,,,,
55,down,Imagine Dragons,Thunder,45,8,237,,,,
56,-,Billie Eilish,BITTERSUITE,-,56,1,,,,
57,-,Billie Eilish,THE DINER,-,57,1,,,,
58,-,Hozier,Take Me to Church,-,58,1,,,,
59,up,Halsey,Without Me,62,5,236,33,2019-10-06,29,2019-10-27
60,down,Billie Eilish,when the party's over,54,10,237,99,2019-12-29,27,2020-02-02
61,down,イマジン・ドラゴンズ,Demons,49,13,237,,,,
62,down,Cigarettes After Sex,Heavenly,47,22,191,,,,
63,down,Imagine Dragons,Bones,50,5,115,,,,
64,down,Coldplay,A Sky Full of Stars,37,6,237,,,,
65,-,Malika,Mekhasmak,-,65,1,,,,
66,down,The Neighbourhood,Softcore,48,4,126,,,,
67,down,Billie Eilish,idontwannabeyouanymore,35,13,231,,,,
68,down,Bakar,Hell N Back (feat. Summer Walker),39,19,7,,,,
69,down,Glass Animals,Heat Waves,57,1,183,75,2021-02-28,71,2021-03-07
70,down,Tame Impala,The Less I Know the Better,59,24,195,,,,
71,down,Gotye,Somebody That I Used To Know (feat. Kimbra),56,14,237,,,,
72,down,LP,Lost on You,64,4,237,,,,
73,down,Cigarettes After Sex,Keep on Loving You,44,44,42,,,,
74,down,Coldplay,Yellow,60,21,223,,,,
75,down,Taylor Swift,cardigan,51,2,104,72,2020-07-26,1,2020-08-02
76,down,Billie Eilish,No Time To Die,67,2,223,78,2020-02-16,7,2020-02-23
77,down,Billie Eilish,i love you,61,12,149,,,,
78,down,Cigarettes After Sex,Each Time You Fall In Love,58,32,160,,,,
79,down,KALEO,Way Down We Go,55,4,237,,,,
80,down,Cairokee,Kan Lak Ma'aya (feat. Umm Kulthum),11,2,99,,,,
81,down,Lykke Li,I Follow Rivers (The Magician Remix),77,37,162,,,,
82,down,d4vd,Romantic Homicide,65,4,90,,,,
83,down,Lana Del Rey,Dark Paradise,66,64,59,,,,
84,-,ZAYN,Dreamin,-,84,1,,,,
85,-,ZAYN,Stardust,-,85,1,,,,
86,-,ريفو شو,ياما سوا (من مسلسل ريفو),-,86,1,,,,
87,down,Beach House,Space Song,76,46,48,,,,
88,down,Cairokee,Ya Abyad Ya Eswed,43,4,99,,,,
89,down,Hamza Namira,Dari Ya Alby,42,3,192,,,,
90,down,Empire of the Sun,We Are the People,33,4,32,,,,
91,down,Lana Del Rey,Say Yes To Heaven,69,2,53,,,,
92,down,Emel,Holm,86,12,14,,,,
93,down,Cairokee,Kont Faker,82,36,53,,,,
94,up,Imagine Dragons,Whatever It Takes,96,20,230,,,,
